Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,153,,,,
2,up,Sam Hunt,Take Your Time,4,1,176,,,,
3,-,Marc Cohn,Walking In Memphis,-,1,136,,,,
4,-,Eric Carmen,All By Myself,-,1,76,,,,
5,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,16,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,136,,,,
7,-,Jim Reeves,The Blizzard,-,7,2,,,,
8,-,Marty Robbins,El Paso,-,8,4,,,,
9,-,David Alexander,Rock N Roll I Gave You the Best Years of My Life,-,9,1,,,,
10,-,Dolly Parton,Jolene,-,1,95,,,,
11,down,Emmylou Harris,C'est La Vie,3,2,7,,,,
12,down,Gibson Brothers,Non Stop Dance,9,1,31,,,,
13,down,Dolly Parton,9 To 5,11,1,135,,,,
14,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,8,,,,
15,-,Glen Campbell,Wichita Lineman,-,8,8,,,,
16,-,Pokey LaFarge,Actin' a Fool,-,16,1,,,,
17,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,7,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,2,13,,,,
19,up,Elephant,Reptile Zoo,19,1,11,,,,
20,-,Anne Murray,You Needed Me,-,10,19,,,,
21,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,90,,,,
22,-,Doug Paisley,Sometimes It's so Easy,-,15,1,,,,
23,down,グレン・キャンベル,Rhinestone Cowboy,15,1,10,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,1,1,168,,,,
25,-,Rawhide,Tie a Yellow Ribbon...,-,25,1,,,,
26,down,John Denver,Calypso,14,2,13,,,,
27,-,John Denver,Sunshine on My Shoulders (Live 1995),-,10,1,,,,
28,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,17,2,,,,
29,-,James Morrison,Wonderful World,-,1,119,,,,
30,-,Bonnie Raitt,Something to Talk About,-,9,4,,,,
