Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,up,Shania Twain,That Don't Impress Me Much,29,1,57,,,,
3,up,Lady Antebellum,Need You Now,22,1,175,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,187,,,,
5,up,Sam Hunt,Take Your Time,9,1,210,,,,
6,up,Emmylou Harris,[You Never Can Tell] C'est la vie,13,2,107,,,,
7,down,Bellamy Brothers,Let Your Love Flow,4,1,185,,,,
8,up,Kenny Loggins & Michael McDonald,What a Fool Believes,11,3,25,,,,
9,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,9,17,,,,
10,up,Chris Stapleton,White Horse,17,2,14,,,,
11,down,Dolly Parton,Jolene,8,1,119,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,25,1,189,,,,
13,-,Marc Cohn,Ghost Train,-,13,1,,,,
14,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,27,,,,
15,down,Dolly Parton,Jolene,10,1,164,,,,
16,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,5,8,,,,
17,up,Johnny Cash,Ring of Fire,19,3,82,,,,
18,up,Yentl,For the Better of Me,23,8,3,,,,
19,down,Eric Carmen,All By Myself,7,1,102,,,,
20,down,Marc Cohn,Walking In Memphis,6,1,159,,,,
21,-,Exile,Kiss You All Over,-,3,77,,,,
22,-,Dave Rudolf,It's Beginning to Look a Lot Like Xmas,-,2,6,,,,
23,-,Billy Joe Royal,Hush,-,12,18,,,,
24,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,17,4,,,,
25,-,La Belle Epoque,Out of Bad Luck (feat. Spike),-,25,1,,,,
26,up,Exile,Kiss You All Over,26,3,103,,,,
27,up,Gibson Brothers,Non Stop Dance,30,1,57,,,,
28,-,Glen Campbell,Galveston (2008 Remix),-,23,5,,,,
29,-,Glen Campbell,Wichita Lineman,-,8,20,,,,
30,down,Johnny Cash,A Thing Called Love,27,2,50,,,,
31,-,Han Van Eijk,Voor Altijd Samen,-,12,7,,,,
32,-,Kenny Rogers,Lady,-,26,2,,,,
