Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Knol,Blind Lemon (Single Edit),1,1,4,,,,
2,up,Lady Antebellum,Need You Now,11,1,123,,,,
3,up,Pieternel,A Heart Like That,24,3,4,,,,
4,-,Jon Allen,Joanna,-,1,6,,,,
5,up,Johnny Cash,Ring of Fire,6,1,84,,,,
6,up,Sam Hunt,Take Your Time,10,1,139,,,,
7,up,Bellamy Brothers,Let Your Love Flow,34,1,123,,,,
8,-,Glen Campbell,All I Have To Do Is Dream,-,8,4,,,,
9,-,Hank Mizell,Jungle Rock,-,9,1,,,,
10,-,Jon Allen,Stealing Away,-,10,1,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,108,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,5,1,133,,,,
13,-,Johnny Cash,Ring of Fire,-,3,59,,,,
14,-,John Denver,Rocky Mountain High,-,7,15,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,29,6,19,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,30,1,124,,,,
17,up,Johnny Cash,A Boy Named Sue (Live),27,1,42,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,100,,,,
19,-,Johnny Cash,God's Gonna Cut You Down,-,7,2,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,5,3,,,,
21,-,Jim Reeves,The Blizzard,-,7,1,,,,
22,up,Elephant,Hometown,40,2,12,,,,
23,up,Charlie Rich,The Most Beautiful Girl,36,1,98,,,,
24,-,Anne Murray,You Needed Me,-,8,18,,,,
25,-,Miranda Lambert,Waxahachie,-,25,1,,,,
26,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,7,9,,,,
27,-,Johnny Cash,Folsom Prison Blues (Live),-,10,15,,,,
28,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,35,7,26,,,,
29,-,Glen Campbell,Southern Nights,-,11,23,,,,
30,-,John Denver,Calypso,-,2,4,,,,
31,down,Dolly Parton,9 To 5,14,1,101,,,,
32,down,Dolly Parton,Jolene,3,1,106,,,,
33,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,10,,,,
34,down,Exile,Kiss You All Over,32,3,50,,,,
35,down,Eric Carmen,All By Myself,33,1,62,,,,
