Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,4,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,7,1,47,,,,
3,up,The Mavericks,Dance the Night Away,9,1,46,,,,
4,down,Chris Stapleton,Cold,1,1,3,,,,
5,down,Sam Hunt,Take Your Time,4,1,50,,,,
6,-,Johnny Cash,Man in Black,-,6,1,,,,
7,-,Alison Krauss & John Waite,Missing You,-,5,3,,,,
8,-,Lukas Nelson & Promise of the Real,Find Yourself,-,2,3,,,,
9,up,Charlie Rich,The Most Beautiful Girl,17,1,22,,,,
10,-,Lukas Nelson & Promise of the Real & Jam in the Van,Find Yourself (Live in Austin TX 2014),-,10,2,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,41,,,,
12,down,Marc Cohn,Walking In Memphis,8,1,41,,,,
13,down,Dolly Parton,Jolene,11,1,39,,,,
14,-,Dolly Parton,9 To 5,-,1,27,,,,
15,-,The KLF,Justified and Ancient,-,1,7,,,,
16,down,Dolly Parton,Jolene,14,1,35,,,,
17,down,James Morrison,Wonderful World,6,1,37,,,,
18,-,Johnny Cash,I Got Stripes,-,18,1,,,,
19,down,Marc Cohn,Walking In Memphis,5,1,41,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,37,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,18,1,50,,,,
22,-,Poco,Call It Love (Live),-,6,5,,,,
23,-,Johnny Cash,Ring of Fire,-,3,31,,,,
24,-,Tim Akkerman,Love Burning (feat. The Ivy League),-,21,2,,,,
25,-,Eric Carmen,All By Myself,-,1,34,,,,
26,-,Alison Krauss & Union Station,Let Me Touch You for Awhile,-,26,1,,,,
