Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Love's Been Good To Me,-,1,6,,,,
2,up,Elephant,Hometown,12,2,2,,,,
3,up,Dolly Parton,Jolene,17,1,94,,,,
4,down,Sam Hunt,Take Your Time,3,1,127,,,,
5,up,Lady Antebellum,Need You Now,5,1,111,,,,
6,up,Marc Cohn,Walking In Memphis,9,1,97,,,,
7,-,Dolly Parton,9 To 5,-,1,90,,,,
8,-,James Morrison,You Give Me Something (Eg Version),-,3,20,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,90,,,,
10,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,13,7,22,,,,
11,-,Glen Campbell,Wichita Lineman,-,1,24,,,,
12,-,James Morrison,Wonderful World,-,1,92,,,,
13,down,Bellamy Brothers,Let Your Love Flow,2,1,112,,,,
14,down,Charlie Rich,The Most Beautiful Girl,6,1,88,,,,
15,up,Exile,Kiss You All Over,25,3,41,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,122,,,,
17,-,Hilde Vos & Bennie Jolink,The Last Thing on My Mind,-,17,1,,,,
18,-,Jim Reeves,I Love You Because,-,7,15,,,,
19,up,Johnny Cash,Thing Called Love,27,1,27,,,,
20,down,Johnny Cash,Ring of Fire,8,1,74,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,98,,,,
22,-,Frank Ifield,I Remember You (2004 Pedal Steel Version),-,21,1,,,,
23,-,Johnny Cash,Were You There (When They Crucified My Lord),-,19,2,,,,
24,-,Mickey Newbury,Sailor Sailor,-,7,13,,,,
25,-,Johnny Cash,A Boy Named Sue (Live),-,1,37,,,,
26,-,Jim Reeves,He'll Have to Go,-,14,10,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,85,7,2019-10-06,7,2019-10-06
28,-,Shania Twain,You're Still the One,-,5,14,,,,
29,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,116,,,,
30,down,Dolly Parton,Here You Come Again,1,1,13,,,,
31,down,Emmylou Harris,[You Never Can Tell] C'est la vie,22,2,56,,,,
