Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,110,,,,
2,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,2,4,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,135,,,,
4,-,Courtney Marie Andrews,Satellite,-,4,1,,,,
5,up,Kooymans & Carillo,Den of Thieves,21,5,3,,,,
6,-,Marc Cohn,Walking In Memphis,-,1,108,,,,
7,down,Lady Antebellum,Need You Now,3,1,125,,,,
8,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,7,10,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,1,23,,,,
10,up,Dolly Parton,Jolene,11,1,108,,,,
11,-,Courtney Marie Andrews,Loose Future,-,11,1,,,,
12,down,Emmylou Harris,[You Never Can Tell] C'est la vie,9,2,65,,,,
13,down,Sam Hunt,Take Your Time,2,1,141,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,102,,,,
15,-,Johnny Cash,A Boy Named Sue (Live),-,1,43,,,,
16,down,Exile,Kiss You All Over,10,3,52,,,,
17,down,James Morrison,Wonderful World,12,1,104,,,,
18,down,Bellamy Brothers,Let Your Love Flow,14,1,125,,,,
19,down,Dolly Parton,9 To 5,1,1,103,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,3,30,,,,
21,down,The Mavericks,Dance the Night Away,6,1,127,,,,
22,-,Johnny Cash,Hurt,-,1,46,,,,
23,-,Dolly Parton,9 to 5,-,3,4,,,,
24,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,4,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,93,7,2019-10-06,7,2019-10-06
26,-,Willie Nelson,On the Road Again,-,1,17,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,126,,,,
28,-,Johnny Cash,Thing Called Love,-,1,32,,,,
29,-,Brett Detar,Empty House on a Famous Hill,-,29,1,,,,
30,-,Eddie Rabbitt,Drivin' My Life Away,-,2,17,,,,
31,-,Christian Lopez,Finish What You Started,-,31,1,,,,
