Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mavericks,Dance the Night Away,6,1,133,,,,
2,down,Tim Knol,Lightyears Better,1,1,2,,,,
3,up,Mercy John,Teenage Lovers,3,1,3,,,,
4,-,Dolly Parton,Here You Come Again,-,1,16,,,,
5,up,Sam Hunt,Take Your Time,5,1,149,,,,
6,up,Emmylou Harris,[You Never Can Tell] C'est la vie,26,2,73,,,,
7,up,Bellamy Brothers,Let Your Love Flow,18,1,133,,,,
8,-,Chris Stapleton,Tennessee Whiskey,-,3,33,,,,
9,down,Dolly Parton,9 To 5,4,1,110,,,,
10,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (2015 Remastered Version),-,10,1,,,,
11,-,Dolly Parton,Here You Come Again,-,3,13,,,,
12,down,Lady Antebellum,Need You Now,10,1,132,,,,
13,down,Exile,Kiss You All Over,8,3,59,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,131,,,,
15,-,Shania Twain,That Don't Impress Me Much,-,1,28,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,108,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,2,1,143,,,,
18,up,Glen Campbell,Southern Nights,19,11,30,,,,
19,-,Billy Swan,Everything's the Same (Ain't Nothing Changed),-,19,2,,,,
20,up,Dolly Parton,Jolene,20,1,115,,,,
21,-,Eddie Rabbitt,Drivin' My Life Away,-,2,19,,,,
22,-,Boaz,Lovestreet 55,-,2,1,,,,
23,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,7,31,,,,
24,down,Johnny Cash,Ring of Fire,14,1,89,,,,
25,down,Alison Krauss & John Waite,Missing You,12,5,18,,,,
26,-,Exile,Kiss You All Over,-,3,71,,,,
27,-,Glen Campbell,Wichita Lineman,-,1,29,,,,
28,-,Shania Twain,You're Still the One,-,5,25,,,,
29,-,Jim Reeves,Adiós Amigo,-,11,6,,,,
30,-,John Denver,Rocky Mountain High,-,7,18,,,,
31,-,Johnny Cash,Thing Called Love,-,1,37,,,,
32,down,Kooymans & Carillo,Den of Thieves,30,5,10,,,,
33,-,Jim Reeves,Welcome to My World,-,14,4,,,,
34,-,Glen Campbell,Rhinestone Cowboy,-,34,1,,,,
35,down,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,116,,,,
36,-,Jesper Lindell,If There Comes a Time,-,36,1,,,,
37,-,Johnny Cash,Flesh and Blood,-,37,2,,,,
38,down,James Morrison,Wonderful World,16,1,110,,,,
39,down,Marc Cohn,Walking In Memphis,21,1,114,,,,
40,-,Alan Jackson,Remember When,-,40,1,,,,
