Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,-,Dylan Earl,Riding Again,-,2,2,,,,
3,-,Shelby Lynne,You and We,-,1,2,,,,
4,-,Lukas Nelson & Promise of the Real,Find Yourself,-,2,4,,,,
5,up,The Mavericks,Dance the Night Away,5,1,52,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,35,7,2019-10-06,7,2019-10-06
7,-,Bernadette,Both Sides Now,-,7,31,,,,
8,down,Mark Collie,Shame Shame Shame Shame,7,6,3,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,11,1,53,,,,
10,-,Kenny Loggins,This Is It,-,4,28,,,,
11,down,Johnny Cash,Ring of Fire,3,3,36,,,,
12,-,Dylan Earl,Riding Again,-,1,2,,,,
13,down,Sam Hunt,Take Your Time,6,1,56,,,,
14,-,Merle Haggard & Willie Nelson,Opportunity to Cry,-,14,1,,,,
15,-,Johnny Cash,A Boy Named Sue (Live),-,1,12,,,,
16,-,Johnny Cash,Thing Called Love,-,1,7,,,,
17,down,Johnny Cash,Ring of Fire,4,1,25,,,,
18,-,Anne Murray,You Needed Me,-,12,1,,,,
19,up,Eric Carmen,All By Myself,22,1,39,,,,
20,-,Marc Cohn,Walking In Memphis,-,1,46,,,,
21,-,Bobbie Gentry,Ode to Billie Joe,-,13,7,,,,
22,-,Terry Stafford,Suspicion,-,22,1,,,,
23,-,Jim Reeves,I Love You Because,-,7,5,,,,
24,-,Jim Reeves,Welcome to My World,-,14,1,,,,
25,-,Chris Stapleton,Cold,-,1,8,,,,
26,down,Dolly Parton,Jolene,12,1,39,,,,
27,down,The Farm Inc.,Home Sweet Home,9,9,3,,,,
28,-,John Denver,Rocky Mountain High,-,7,3,,,,
29,-,Exile,Kiss You All Over,-,3,12,,,,
30,-,Johnny Cash,Guess Things Happen That Way (mono),-,30,1,,,,
31,down,Dolly Parton,9 To 5,10,1,32,,,,
32,-,Johnny Cash,Guess Things Happen That Way,-,32,1,,,,
33,down,Johnny Cash,I Walk the Line (Re-Recorded),24,4,10,,,,
34,down,Charlie Rich,The Most Beautiful Girl,13,1,26,,,,
35,down,LeAnn Rimes,Can't Fight the Moonlight,31,1,56,,,,
36,-,James Morrison,Wonderful World,-,1,41,,,,
37,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,9,2,,,,
38,-,Jim Reeves,Distant Drums,-,11,4,,,,
