Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,14,,,,
2,up,Marc Cohn,Walking In Memphis,11,1,155,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,183,,,,
4,down,Kenny Loggins & Michael McDonald,What a Fool Believes,3,3,21,,,,
5,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,5,5,,,,
6,-,ミシェル・ブランチ,Everywhere,-,6,1,,,,
7,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,120,,,,
8,up,Johnny Cash,Personal Jesus,22,8,9,,,,
9,down,The Mavericks,Dance the Night Away,4,1,176,,,,
10,-,Nitty Gritty Dirt Band,American Dream,-,10,9,,,,
11,up,Bobby Goldsboro,Summer (The First Time),25,8,16,,,,
12,-,Johnny Cash,Ring of Fire,-,3,79,,,,
13,up,Chris Stapleton,White Horse,14,2,12,,,,
14,down,Sam Hunt,Take Your Time,5,1,206,,,,
15,-,Bonnie Raitt,Something to Talk About,-,9,6,,,,
16,-,Lady Antebellum,Need You Now,-,1,171,,,,
17,up,Belinda Kinnaer,Nog Één!,30,1,21,,,,
18,down,Eric Carmen,All By Myself,12,1,99,,,,
19,-,Bonnie Raitt,I Can't Make You Love Me,-,3,26,,,,
20,down,Emmylou Harris,[You Never Can Tell] C'est la vie,16,2,104,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,29,1,187,,,,
22,-,Shania Twain,That Don't Impress Me Much (International Mix),-,3,2,,,,
23,-,Kim Carnes,Bette Davis Eyes,-,2,29,,,,
24,-,The Little Willies,Roly Poly,-,24,1,,,,
25,-,Gibson Brothers,Non Stop Dance,-,1,54,,,,
26,down,Dolly Parton,9 To 5,13,1,158,,,,
27,-,Han Van Eijk,Voor Altijd Samen,-,12,6,,,,
