Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,22,,,,
2,up,Lady Antebellum,Need You Now,2,1,22,,,,
3,-,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),-,1,1,,,,
4,-,Exile,Kiss You All Over,-,3,13,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,22,1,21,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,22,,,,
7,-,Chris Stapleton,Tennessee Whiskey,-,3,2,,,,
8,down,Scott Joplin,Pine Apple Rag,3,1,18,,,,
9,-,Sylvia Smit,There's a guy works down the Chipshop,-,9,1,,,,
10,up,Shania Twain,That Don't Impress Me Much (Live),20,2,19,,,,
11,down,Dolly Parton,Jolene,5,1,20,,,,
12,-,Johnny Cash,A Thing Called Love,-,2,14,,,,
13,down,James Morrison,Wonderful World,7,1,15,,,,
14,down,Dolly Parton,9 To 5,12,1,8,,,,
15,down,Marc Cohn,Walking In Memphis,14,1,18,,,,
16,up,Dolly Parton,Jolene,25,1,12,,,,
17,-,Eric Carmen,All By Myself,-,1,16,,,,
18,-,Alison Krauss & John Waite,Missing You,-,5,1,,,,
19,down,Shania Twain,That Don't Impress Me Much,15,1,4,,,,
20,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,6,11,,,,
21,down,Johnny Cash,Ring of Fire,6,3,16,,,,
22,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,15,,,,
23,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,9,4,,,,
24,-,The Crabb Family,Good Day,-,24,1,,,,
25,down,Bellamy Brothers,Let Your Love Flow,10,1,20,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),27,4,6,,,,
27,up,Bernadette,Both Sides Now,28,7,13,,,,
28,down,Marc Cohn,Walking In Memphis,18,1,18,,,,
29,down,The Mavericks,Dance the Night Away,19,1,20,,,,
30,-,Jim Reeves,I Won't Forget You,-,13,2,,,,
