Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,13,1,28,,,,
2,down,Lady Antebellum,Need You Now,1,1,30,,,,
3,up,The Mavericks,Dance the Night Away,36,1,28,,,,
4,up,Scott Joplin,Pine Apple Rag,4,1,26,,,,
5,up,Sam Hunt,Take Your Time,7,1,30,,,,
6,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),6,1,9,,,,
7,-,Carrie Underwood,Something in the Water,-,7,1,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,30,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,1,28,,,,
10,up,Marc Cohn,Walking In Memphis,19,1,25,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,22,,,,
12,down,Johnny Cash,Ring of Fire,5,1,13,,,,
13,up,Anne Murray,You Needed Me,29,10,6,,,,
14,up,James Morrison,Wonderful World,31,1,23,,,,
15,-,Shania Twain,That Don't Impress Me Much (Live),-,2,25,,,,
16,-,LeAnn Rimes,God Bless America,-,16,1,,,,
17,-,ライラ・マッキャン,Down Came a Blackbird,-,17,1,,,,
18,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,12,,,,
19,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,2,88,2020-03-22,66,2020-03-29
20,down,Charlie Rich,The Most Beautiful Girl,2,1,7,,,,
21,down,Dolly Parton,Jolene,12,1,19,,,,
22,up,Bernadette,Both Sides Now,24,7,17,,,,
23,-,Billie Jo Spears,Blanket On the Ground,-,7,1,,,,
24,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,24,1,,,,
25,up,North 40,Sing Your Own Song,33,16,18,,,,
26,-,Johnny Cash,Thing Called Love,-,1,2,,,,
27,-,Johnny Cash,A Thing Called Love,-,2,18,,,,
28,down,Marc Cohn,Walking In Memphis,18,1,25,,,,
