Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,18,1,122,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,12,1,154,,,,
3,up,Dave Rudolf,It's Beginning to Look a Lot Like Xmas,23,2,2,,,,
4,up,Bellamy Brothers,Let Your Love Flow,9,1,145,,,,
5,up,Sam Hunt,Take Your Time,15,1,161,,,,
6,-,Bonnie Raitt,I Can't Make You Love Me,-,3,24,,,,
7,-,Chris Stapleton,Tennessee Whiskey,-,3,38,,,,
8,-,Dolly Parton,5 to 9,-,8,1,,,,
9,-,Johnny Cash,Hurt,-,1,51,,,,
10,up,The Charlie Daniels Band,The Devil Went Down to Georgia,28,6,28,,,,
11,up,Lady Antebellum,Need You Now,17,1,144,,,,
12,up,Exile,Kiss You All Over,16,3,68,,,,
13,down,Dolly Parton,Jolene,3,1,127,,,,
14,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,7,37,,,,
15,down,The Mavericks,Dance the Night Away,2,1,143,,,,
16,down,Johnny Cash,Ring of Fire,5,1,98,,,,
17,-,Dr. John,Guess Things Happen That Way,-,17,2,,,,
18,down,Glen Campbell,Wichita Lineman,14,1,35,,,,
19,up,Johnny Cash,A Boy Named Sue (Live),24,1,50,,,,
20,-,グレン・キャンベル,Rhinestone Cowboy,-,1,2,,,,
21,-,Jim Reeves,He'll Have to Go,-,14,13,,,,
22,down,Marc Cohn,Walking In Memphis,6,1,125,,,,
23,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,23,,,,
24,-,James Morrison,Wonderful World,-,1,114,,,,
25,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,13,,,,
26,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,127,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,141,,,,
28,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,6,34,2019-12-29,13,2020-12-27
29,-,Dolly Parton,Jolene,-,1,87,,,,
