Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,10,1,44,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,12,1,65,,,,
3,up,Johnny Cash,Thing Called Love,23,1,12,,,,
4,-,Keith Urban,One Too Many,-,1,22,,,,
5,down,Sam Hunt,Take Your Time,3,1,70,,,,
6,up,Poco,Call It Love (Live),20,6,14,,,,
7,up,Shania Twain,That Don't Impress Me Much (Live),8,2,50,,,,
8,-,Dolly Parton,9 To 5,-,3,4,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,48,,,,
10,down,Dolly Parton,Jolene,5,1,50,,,,
11,-,James Morrison,Wonderful World,-,1,47,,,,
12,up,Dolly Parton,Jolene,16,1,55,,,,
13,up,Emmylou Harris,[You Never Can Tell] C'est la vie,25,2,22,,,,
14,up,Marc Cohn,Walking In Memphis,15,1,53,,,,
15,down,Bellamy Brothers,Let Your Love Flow,7,1,62,,,,
16,down,Charlie Rich,The Most Beautiful Girl,6,1,38,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,68,,,,
18,-,Johnny Cash,A Boy Named Sue (Live),-,1,18,,,,
19,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,17,8,,,,
20,down,The Mavericks,Dance the Night Away,9,1,65,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,1,13,,,,
22,-,Shania Twain,You're Still the One (Live),-,1,8,,,,
23,-,John Denver,Perhaps Love,-,20,6,,,,
24,-,Johnny Cash,Ring of Fire,-,1,34,,,,
25,down,North 40,Sing Your Own Song,24,16,41,,,,
26,down,Lady Antebellum,Need You Now,14,1,56,,,,
27,-,Jim Reeves,Yonder Comes a Sucker,-,27,1,,,,
