Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,170,,,,
2,up,Lady Antebellum,Need You Now,13,1,161,,,,
3,up,Morgan Wallen,One Thing At A Time,8,2,3,,,,
4,up,Dolly Parton,Jolene,22,1,109,,,,
5,down,Sam Hunt,Take Your Time,4,1,193,,,,
6,up,Bellamy Brothers,Let Your Love Flow,10,1,171,,,,
7,-,James Morrison,You Give Me Something (Eg Version),-,3,40,,,,
8,-,Dolly Parton,9 To 5,-,1,149,,,,
9,down,Belinda Kinnaer,Nog Één!,6,1,11,,,,
10,-,Anne Murray,You Needed Me,-,10,25,,,,
11,-,Marc Cohn,Walking In Memphis,-,1,145,,,,
12,-,Exile,Kiss You All Over,-,3,91,,,,
13,up,Johnny Cash,Ring of Fire,30,3,71,,,,
14,-,Tony Joe White,Groupy Girl,-,3,7,,,,
15,-,Hannah Aldridge,Psycho Killer,-,15,1,,,,
16,-,Dolly Parton,9 to 5,-,3,15,,,,
17,up,Dolly Parton,Jolene,28,1,151,,,,
18,-,Lee Hazlewood,Summerwine,-,6,7,,,,
19,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,3,9,,,,
20,down,Glen Campbell,Wichita Lineman,16,8,16,,,,
21,-,Dolly Parton,Here You Come Again,-,1,22,,,,
22,down,Emmylou Harris,[You Never Can Tell] C'est la vie,3,2,95,,,,
23,-,Johnny Cash,A Boy Named Sue (Live),-,1,60,,,,
24,-,Theo Lawrence,My Heart Tells Me,-,24,1,,,,
25,down,Billy Joe Royal,Hush,15,12,13,,,,
26,down,グレン・キャンベル,Rhinestone Cowboy,1,1,19,,,,
27,-,Jim Reeves,I Love You Because,-,7,23,,,,
28,-,Het Sneeuwbal Trio,De Speelman (De Kroegbaas Is Dronken),-,28,1,,,,
29,-,Han Van Eijk,Voor Altijd Samen,-,12,4,,,,
30,-,Luke Combs,Fast Car,-,1,1,,,,
31,-,The Bowery,Dear Simon,-,31,1,,,,
