Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),1,1,4,,,,
2,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,19,,,,
4,up,Lady Antebellum,Need You Now,4,1,25,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,22,1,24,,,,
6,down,Sam Hunt,Take Your Time,2,1,25,,,,
7,up,The Mavericks,Dance the Night Away,24,1,23,,,,
8,up,Bellamy Brothers,Let Your Love Flow,13,1,23,,,,
9,down,Shania Twain,Man! I Feel Like a Woman! (Live),7,6,14,,,,
10,down,Scott Joplin,Pine Apple Rag,5,1,21,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,23,1,25,,,,
12,up,Marc Cohn,Walking In Memphis,15,1,21,,,,
13,up,Marc Cohn,Walking In Memphis,17,1,21,,,,
14,up,Shania Twain,That Don't Impress Me Much (Live),14,2,22,,,,
15,up,Kenny Loggins,Footloose,33,7,13,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,5,,,,
17,-,Glen Campbell,Wichita Lineman,-,1,1,,,,
18,-,Slim Willet,Toolpusher (On a Rotary Rig),-,18,1,,,,
19,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,18,,,,
20,-,Glen Campbell,Rhinestone Cowboy,-,12,2,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,19,7,2019-10-06,7,2019-10-06
22,-,Johnny Cash,Ring of Fire,-,3,17,,,,
23,down,Dolly Parton,9 To 5,8,1,10,,,,
24,-,Glen Campbell,Southern Nights,-,11,1,,,,
25,down,James Morrison,Wonderful World,11,1,18,,,,
26,-,Johnny Cash,A Boy Named Sue (Live),-,1,7,,,,
27,up,Johnny Cash,A Thing Called Love,31,2,16,,,,
28,-,Ilse DeLange,All the Answers,-,5,2,,,,
29,-,North 40,Sing Your Own Song,-,16,16,,,,
30,up,Johnny Cash,Ring of Fire,30,1,9,,,,
31,-,Dolly Parton,Jolene,-,1,21,,,,
32,down,Dolly Parton,Jolene,21,1,15,,,,
