Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda Kinnaer,Nog Één!,5,1,3,,,,
2,-,Emmylou Harris,C'est La Vie,-,2,13,,,,
3,up,Alessia Cara,Scars to Your Beautiful,13,3,2,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,162,,,,
5,up,Dolly Parton,9 To 5,25,1,143,,,,
6,-,Chris Stapleton,Tennessee Whiskey,-,3,49,,,,
7,-,James Morrison,You Give Me Something (Eg Version),-,3,39,,,,
8,down,Bellamy Brothers,Let Your Love Flow,4,1,165,,,,
9,down,Eric Carmen,All By Myself,6,1,83,,,,
10,-,Logan Ledger,Ripple,-,10,1,,,,
11,-,Dolly Parton,Jolene,-,1,102,,,,
12,-,Bobby Goldsboro,Honey,-,12,1,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,21,1,177,,,,
14,-,Billy Joe Royal,Hush,-,12,8,,,,
15,down,Gibson Brothers,Non Stop Dance,10,1,38,,,,
16,-,Johnny Cash,I Walk the Line,-,16,1,,,,
17,-,LeAnn Rimes,How Do I Live,-,2,9,,,,
18,down,Sam Hunt,Take Your Time,9,1,185,,,,
19,down,The Mavericks,Dance the Night Away,14,1,163,,,,
20,-,John Denver,Calypso,-,2,17,,,,
21,-,Exile,Kiss You All Over,-,3,84,,,,
22,-,Eddie Rabbitt,Drivin' My Life Away,-,2,28,,,,
23,down,Johnny Cash,Ring of Fire,8,3,67,,,,
24,-,Johnny Cash,A Thing Called Love,-,2,41,,,,
25,up,The Judds,Why Not Me,28,1,27,,,,
26,up,Ilse DeLange,Confetti Shotgun,27,21,2,,,,
27,-,Johnny Cash,The Time of the Preacher,-,27,2,,,,
28,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,92,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,1,44,,,,
30,-,Brenda Lee,As Usual (Re-Recorded In Stereo),-,30,1,,,,
31,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,142,,,,
