Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,6,1,187,,,,
2,up,Belinda Kinnaer,Nog Één!,3,1,5,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,164,,,,
4,-,James Morrison,Wonderful World,-,1,122,,,,
5,up,Dolly Parton,Jolene,20,1,146,,,,
6,-,The Mavericks,Dance the Night Away,-,1,164,,,,
7,up,Dolly Parton,9 To 5,9,1,145,,,,
8,-,Eric Carmen,All By Myself,-,1,84,,,,
9,up,Shania Twain,That Don't Impress Me Much,14,1,46,,,,
10,-,グレン・キャンベル,Rhinestone Cowboy,-,1,15,,,,
11,down,Dolly Parton,Jolene,8,1,104,,,,
12,-,Jim Reeves,Adiós Amigo,-,11,12,,,,
13,-,Johnny Cash,Ring of Fire,-,3,68,,,,
14,-,Dolly Parton,9 to 5,-,3,13,,,,
15,-,The Oak Ridge Boys,Angels Watching Over Me,-,15,1,,,,
16,down,Exile,Kiss You All Over,5,3,86,,,,
17,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,32,,,,
18,-,Chris Stapleton,Tennessee Whiskey,-,3,50,,,,
19,-,Holly Lane,Oh Me Oh My Goodbye,-,19,1,,,,
20,-,Jim Reeves,Distant Drums,-,11,22,,,,
21,-,John Denver,Calypso,-,2,18,,,,
22,down,John Denver,"Thank God, I'm a Country Boy (Live)",15,2,16,,,,
23,-,Emmylou Harris,C'est La Vie,-,2,14,,,,
