Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,6,1,147,,,,
2,up,Boaz,Lovestreet 55,2,2,5,,,,
3,up,Lady Antebellum,Need You Now,14,1,136,,,,
4,-,Johnny Cash,Ring of Fire,-,1,92,,,,
5,up,Tim Knol,Lightyears Better,16,1,5,,,,
6,down,Sam Hunt,Take Your Time,1,1,153,,,,
7,up,Bellamy Brothers,Let Your Love Flow,10,1,137,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,31,2,112,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,135,,,,
10,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,10,1,,,,
11,up,Charlie Rich,The Most Beautiful Girl,12,1,107,,,,
12,-,Johnny Cash,For the Good Times,-,12,4,,,,
13,-,Courtney Marie Andrews,These Are The Good Old Days,-,13,2,,,,
14,down,Dolly Parton,9 To 5,3,1,114,,,,
15,up,Marc Cohn,Walking In Memphis,32,1,117,,,,
16,down,Dolly Parton,Jolene,5,1,119,,,,
17,-,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,-,17,1,,,,
18,down,Emmylou Harris,[You Never Can Tell] C'est la vie,4,2,77,,,,
19,-,Johnny Cash,A Boy Named Sue (Live),-,1,45,,,,
20,-,Tire Pressure,Windmills of My Soul,-,11,1,,,,
21,-,Jim Reeves,Mexican Joe,-,21,1,,,,
22,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,25,7,34,,,,
23,-,Emmylou Harris,Together Again,-,14,4,,,,
24,-,Tammy Wynette,D-I-V-O-R-C-E,-,24,3,,,,
25,-,Chip Taylor,I Like Ridin',-,25,1,,,,
26,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,26,1,,,,
27,-,Loretta Lynn,For the Good Times,-,27,1,,,,
28,down,Shania Twain,You're Still the One,22,5,27,,,,
29,-,John Denver,Calypso,-,23,2,,,,
