Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,3,,,,
2,up,Morgan Wallen,One Thing At A Time,5,2,5,,,,
3,up,Kenny Loggins & Michael McDonald,What a Fool Believes,15,3,11,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,172,,,,
5,up,Sam Hunt,Take Your Time,7,1,195,,,,
6,up,James Morrison,You Give Me Something (Eg Version),8,3,42,,,,
7,up,Marc Cohn,Walking In Memphis,16,1,147,,,,
8,-,Chris Stapleton,White Horse,-,2,1,,,,
9,-,Marc Cohn,Walking In Memphis,-,1,98,,,,
10,up,Eric Carmen,All By Myself,32,1,88,,,,
11,-,Morgan Wallen,Last Night,-,11,1,,,,
12,up,Exile,Kiss You All Over,29,3,93,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),34,1,148,,,,
14,up,Dolly Parton,Jolene,18,1,153,,,,
15,-,Johnny Cash,Ring of Fire,-,3,72,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,1,1,182,,,,
17,down,Dolly Parton,Jolene,9,1,111,,,,
18,-,Glen Campbell,Wichita Lineman,-,8,17,,,,
19,down,Belinda Kinnaer,Nog Één!,6,1,13,,,,
20,down,Lady Antebellum,Need You Now,12,1,163,,,,
21,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,96,,,,
22,-,Glen Campbell,All I Have To Do Is Dream,-,8,8,,,,
23,up,Dolly Parton,9 to 5,35,3,17,,,,
24,down,Gibson Brothers,Non Stop Dance,13,1,44,,,,
25,-,Johnny Cash,A Boy Named Sue (Live),-,1,61,,,,
26,-,John Denver,Perhaps Love,-,20,12,,,,
27,-,Nitty Gritty Dirt Band,American Dream,-,10,4,,,,
28,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,100,7,2019-10-06,7,2019-10-06
29,-,Johnny Cash,Ring of Fire (Mono),-,8,1,,,,
30,-,Diplo & Elle King,Without You,-,30,1,,,,
31,-,Lyle Lovett,She's No Lady,-,11,5,,,,
