Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,40,,,,
2,up,Dolly Parton,Jolene,10,1,186,,,,
3,up,Dolly Parton,9 to 5,28,3,31,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,9,,,,
5,up,Bellamy Brothers,Let Your Love Flow,17,1,206,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,208,,,,
7,up,Marc Cohn,Walking In Memphis,20,1,178,,,,
8,up,Beyoncé,TYRANT,26,5,2,,,,
9,up,Sam Hunt,Take Your Time,11,1,230,,,,
10,up,Chris Stapleton,Tennessee Whiskey,34,3,72,,,,
11,-,Gibson Brothers,Non Stop Dance,-,1,68,,,,
12,up,Kenny Loggins & Michael McDonald,What a Fool Believes,23,3,47,,,,
13,up,Shania Twain,That Don't Impress Me Much (International Mix),22,3,12,,,,
14,-,Beyoncé,BODYGUARD,-,14,1,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,107,7,2019-10-06,7,2019-10-06
16,down,Dolly Parton,Jolene,7,1,134,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,2,50,,,,
18,down,Shania Twain,That Don't Impress Me Much,16,1,72,,,,
19,up,Dasha,Austin,39,8,2,,,,
20,-,Ilse DeLange & Kane,Before You Let Me Go (Live) [feat. Ilse DeLange],-,10,3,,,,
21,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,20,1,,,,
22,down,Eric Carmen,All By Myself,5,1,121,,,,
23,down,Dasha,Austin,1,1,5,,,,
24,up,The Mavericks,Dance the Night Away,36,1,200,,,,
25,-,The Judds,Water of Love,-,25,2,,,,
26,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,30,,,,
27,-,The Judds,Why Not Me,-,1,34,,,,
28,down,LeAnn Rimes,How Do I Live,18,2,42,,,,
29,down,Emmylou Harris,[You Never Can Tell] C'est la vie,27,2,116,,,,
30,up,Belinda Kinnaer,Nog Één!,31,1,34,,,,
31,-,Exile,Kiss You All Over,-,3,118,,,,
32,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,17,3,,,,
