Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,39,,,,
3,up,Johnny Cash,Ring of Fire,20,3,35,,,,
4,up,Johnny Cash,Ring of Fire,5,1,24,,,,
5,up,The Mavericks,Dance the Night Away,23,1,51,,,,
6,down,Sam Hunt,Take Your Time,2,1,55,,,,
7,up,Mark Collie,Shame Shame Shame Shame,21,6,2,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,46,,,,
9,up,The Farm Inc.,Home Sweet Home,15,9,2,,,,
10,down,Dolly Parton,9 To 5,4,1,31,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,3,1,52,,,,
12,-,Dolly Parton,Jolene,-,1,38,,,,
13,down,Charlie Rich,The Most Beautiful Girl,10,1,25,,,,
14,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,34,7,2019-10-06,7,2019-10-06
15,up,Johnny Cash,Hurt,19,1,22,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,3,10,,,,
17,down,Bellamy Brothers,Let Your Love Flow,7,1,49,,,,
18,up,Johnny Cash,A Thing Called Love,24,2,25,,,,
19,-,Kenny Loggins,Footloose,-,7,23,,,,
20,down,Dolly Parton,Jolene,11,1,43,,,,
21,-,Chris Stapleton,Devil Always Made Me Think Twice,-,21,1,,,,
22,-,Eric Carmen,All By Myself,-,1,38,,,,
23,-,Poco,Call It Love (Live),-,6,7,,,,
24,-,Johnny Cash,I Walk the Line (Re-Recorded),-,4,9,,,,
25,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),27,10,16,,,,
26,-,Dolly Parton,Preacher Tom,-,26,1,,,,
27,-,Grant & Forsyth,To Know You Is To Love You (2007 Remaster),-,27,1,,,,
28,-,Chris Stapleton,You Should Probably Leave,-,1,1,,,,
29,-,The Twang,"Another Brick In the Wall, Part 2",-,18,1,,,,
30,up,Glen Campbell,Southern Nights,33,3,14,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,55,,,,
32,down,North 40,Sing Your Own Song,29,16,34,,,,
