Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,162,,,,
2,up,Keane,Somewhere Only We Know,7,2,161,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,141,,,,
4,down,Kid Rock,All Summer Long,3,1,136,,,,
5,down,The Fray,How to Save a Life,4,2,161,,,,
6,up,Rage Against the Machine,Killing In the Name,8,2,161,,,,
7,up,Mumford & Sons,I Will Wait,15,3,23,,,,
8,down,Nickelback,Rockstar,5,2,160,,,,
9,up,P!nk,Raise Your Glass,32,1,145,,,,
10,up,The Goo Goo Dolls,Iris,10,1,155,,,,
11,up,OneRepublic,All the Right Moves,11,8,161,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,13,2,141,,,,
13,down,Bell X1,The Great Defector,6,3,121,,,,
14,up,Metallica,Nothing Else Matters,46,8,65,,,,
15,up,Toto,Africa,18,1,155,,,,
16,up,The Fray,You Found Me,19,14,130,,,,
17,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,161,,,,
18,up,Bruce Springsteen,The River,31,16,161,,,,
19,up,Eagle-Eye Cherry,Save Tonight,22,15,161,,,,
20,down,The Killers,Mr. Brightside,12,4,161,,,,
21,up,Royseven,We Should Be Lovers,24,18,68,,,,
22,up,The Fratellis,Chelsea Dagger,25,19,161,,,,
23,down,The Coronas,Someone Else's Hands,17,5,161,,,,
24,up,Jack Johnson,Better Together,28,18,161,,,,
25,up,AC/DC,Thunderstruck,27,1,162,70,2019-11-17,63,2019-12-08
26,up,Don Henley,The Boys of Summer,30,4,153,92,2019-10-13,92,2019-10-13
27,up,Bruce Springsteen,Secret Garden,37,15,161,,,,
28,up,Bruce Springsteen,Dancing In the Dark,35,4,161,,,,
29,down,Queen,Don't Stop Me Now,20,1,161,,,,
30,up,Metallica,Enter Sandman,73,14,65,,,,
31,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",43,11,33,,,,
32,up,Led Zeppelin,Stairway to Heaven,39,8,161,,,,
33,down,Train,Drops of Jupiter,9,5,161,,,,
34,down,Nickelback,How You Remind Me,33,8,149,,,,
35,down,Queen,Bohemian Rhapsody,23,1,161,,,,
36,down,Evanescence,Bring Me To Life,16,11,155,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),72,23,119,,,,
38,up,The Coronas,Listen Dear,40,20,160,,,,
39,down,The Rolling Stones,Gimme Shelter,34,14,145,,,,
40,down,The Cranberries,Zombie,26,1,161,,,,
41,down,The Ting Tings,Shut Up and Let Me Go,36,26,160,,,,
42,down,Bruce Springsteen,Radio Nowhere,38,28,158,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,49,36,157,,,,
44,up,The Verve,Love Is Noise,71,35,110,,,,
45,down,Bruce Springsteen,I'm on Fire,42,6,144,,,,
46,up,Paul Brady,The Island,67,4,155,,,,
47,down,The Police,Every Breath You Take,45,37,153,,,,
48,up,LINKIN PARK,What I've Done,50,33,150,,,,
49,up,Aslan,This Is,82,2,143,,,,
50,down,AC/DC,You Shook Me All Night Long,48,4,149,,,,
51,down,The Waterboys,Fisherman's Blues (2006 Remaster),47,29,145,,,,
52,up,Whitesnake,Here I Go Again '87 (2003 Remaster),64,41,146,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,29,2,162,,,,
54,down,Bloodhound Gang,The Bad Touch,51,39,145,,,,
55,up,Bruce Springsteen,Born to Run,69,21,135,,,,
56,up,The Killers,Read My Mind,56,26,148,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,66,1,158,,,,
58,down,Wheatus,Teenage Dirtbag,41,19,33,,,,
59,down,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,142,,,,
60,down,Keane,Everybody's Changing,58,13,134,,,,
61,down,Daniel Powter,Bad Day,59,7,144,,,,
62,down,Imelda May,Kentish Town Waltz,60,41,136,,,,
63,up,Nickelback,Rockstar (2020 Remaster),83,58,86,,,,
64,down,The Waterboys,The Whole of the Moon,62,1,121,96,2019-11-10,96,2019-11-10
65,up,Phil Lynott,Old Town,68,45,130,,,,
66,down,Aslan,Too Late for Hallelujah,63,41,119,,,,
67,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,128,,,,
68,down,Queen,We Will Rock You,61,14,148,,,,
69,down,The Raconteurs,Steady As She Goes,44,39,44,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,68,5,,,,
71,-,Serj Tankian,Sky Is Over,-,71,1,,,,
72,-,Padjo Dolan,Ivy,-,72,1,,,,
73,-,Martin Carthy & Eliza Carthy,Happiness,-,73,1,,,,
74,-,Serj Tankian,Empty Walls,-,74,1,,,,
75,down,Chris Rea,Driving Home for Christmas,53,2,12,,,,
76,-,Finntroll,Nattfödd,-,76,1,,,,
77,-,"Serj Tankian, Tom Morello, Rudy Sarzo & Vinny Appice",Crazy Train,-,77,1,,,,
78,-,The Boomtown Rats,Someone's Looking at You (Live),-,78,1,,,,
79,up,Newton Faulkner,Dream Catch Me,87,9,103,,,,
80,down,Men At Work,Down Under,70,50,102,,,,
81,-,High Vis,Talk For Hours,-,81,1,,,,
82,-,Equilibrium,Prey,-,82,1,,,,
83,-,Depeche Mode,But Not Tonight (Extended Remix),-,83,1,,,,
84,-,Depeche Mode,Stripped (Highland Mix),-,84,1,,,,
85,up,Evanescence,My Immortal (Band Version),86,15,69,,,,
86,-,AC/DC,Highway to Hell,-,1,95,,,,
87,up,Billy Joel,Piano Man,90,39,93,,,,
