Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,6,1,193,70,2019-11-17,63,2019-12-08
2,down,Journey,Don't Stop Believin',1,1,191,,,,
3,down,Kid Rock,All Summer Long,2,1,164,,,,
4,down,P!nk,Raise Your Glass,3,1,170,,,,
5,down,Carolina Liar,Show Me What I'm Looking For,4,2,172,,,,
6,down,Toto,Africa,5,1,184,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,169,,,,
8,up,AC/DC,Highway to Hell,12,1,122,,,,
9,down,The Coronas,Heroes or Ghosts,8,1,162,,,,
10,down,Daniel Powter,Bad Day,9,7,175,,,,
11,down,Nickelback,How You Remind Me,10,8,177,,,,
12,up,Manic Street Preachers,Your Love Alone Is Not Enough,13,6,173,,,,
13,down,Newton Faulkner,Dream Catch Me,11,9,134,,,,
14,-,The Happy Fits,Dirty Imbecile,-,14,1,,,,
15,-,SPYAIR,Japanication,-,15,1,,,,
16,-,Bon Jovi,Wanted Dead or Alive,-,16,1,,,,
17,-,Alter Bridge,Brand New Start,-,17,1,,,,
18,-,burnchurch,Ringwalk,-,18,1,,,,
19,-,S.A.N.D,Illusions,-,19,1,,,,
20,-,Guns N' Roses,One In a Million,-,20,1,,,,
21,-,Reuben,A Kick in the Mouth,-,21,1,,,,
22,-,The Killers,The Ballad of Michael Valentine,-,22,1,,,,
23,-,The Hu,Mother Nature (feat. LP),-,23,1,,,,
24,-,The Killers,Sweet Talk,-,24,1,,,,
25,-,The White Stripes,Seven Nation Army,-,5,10,,,,
26,-,Exxiles,Lucy,-,26,1,,,,
27,-,Nick Cave & The Bad Seeds,What a Wonderful World,-,27,1,,,,
28,-,illuminati hotties,Truck,-,28,1,,,,
29,-,The Archies,Sugar Sugar (Original 45 Version),-,29,1,,,,
30,-,The Killers,Leave the Bourbon On the Shelf,-,30,1,,,,
31,-,Exxiles,Last Commun Ancestor,-,31,1,,,,
32,-,Neil Young,Hold Back the Tears,-,32,1,,,,
33,-,Judas Priest,Turbo Lover,-,33,1,,,,
34,-,The Rockin' Rebels,Wild Weekend (Original Hit Single),-,34,1,,,,
35,-,Edison Lighthouse,Big Girls Don't Cry,-,35,1,,,,
36,-,The Killers,My List,-,36,1,,,,
37,-,Mean Mr Mustard,Only When It Rains,-,37,1,,,,
38,-,Frankie and the Witch Fingers,Futurephobic,-,38,1,,,,
39,-,James LaBrie,Why,-,39,1,,,,
40,-,Carole St. John,I Walk Beside You,-,40,1,,,,
41,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,41,1,,,,
42,-,Elton John,Tiny Dancer (Piano Demo),-,42,1,,,,
43,-,James LaBrie,Unraveling,-,43,1,,,,
44,-,Bedford Falls,Come,-,44,1,,,,
45,-,Prime Circle,The Way It Could Be,-,45,1,,,,
46,-,aKING,Catch A Light,-,46,1,,,,
47,-,Katerine,Banana,-,47,1,,,,
