Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,69,,,,
2,up,The Temper Trap,Sweet Disposition,5,2,49,,,,
3,up,Kid Rock,All Summer Long,4,1,56,,,,
4,up,The Fray,How to Save a Life,6,2,69,,,,
5,up,Rage Against the Machine,Killing In the Name,7,2,69,,,,
6,up,P!nk,Raise Your Glass,10,1,61,,,,
7,up,Train,Drops of Jupiter,17,5,69,,,,
8,up,Bell X1,The Great Defector,9,3,29,,,,
9,up,The Killers,Mr. Brightside,26,4,69,,,,
10,up,The Coronas,Someone Else's Hands,13,5,69,,,,
11,down,Nickelback,Rockstar,8,2,68,,,,
12,up,The Goo Goo Dolls,Iris,14,1,65,,,,
13,up,Dire Straits,Romeo and Juliet,15,6,69,,,,
14,up,OneRepublic,All the Right Moves,16,8,69,,,,
15,-,Kevin Casey,Shout It Out,-,15,1,,,,
16,up,Carolina Liar,Show Me What I'm Looking For,18,2,56,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,3,1,69,,,,
18,up,Queen,Don't Stop Me Now,19,1,69,,,,
19,up,Queen,Bohemian Rhapsody,20,1,69,,,,
20,up,The Fray,You Found Me,86,14,49,,,,
21,down,Pillow Queens,HowDoILook,11,11,3,,,,
22,up,Eagle-Eye Cherry,Save Tonight,25,15,69,,,,
23,up,Led Zeppelin,Stairway to Heaven,37,8,69,,,,
24,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,69,,,,
25,down,Keane,Somewhere Only We Know,12,2,69,,,,
26,up,Disturbed,The Sound of Silence,85,1,31,,,,
27,up,Metallica,Nothing Else Matters,28,2,69,,,,
28,up,The Coronas,Listen Dear,33,20,68,,,,
29,down,Guns N' Roses,November Rain,21,7,69,,,,
30,down,Jack Johnson,Better Together,29,18,69,,,,
31,down,AC/DC,Thunderstruck,30,1,69,70,2019-11-17,63,2019-12-08
32,down,Electric Light Orchestra,Mr. Blue Sky,31,2,69,,,,
33,-,The Coronas,Heroes or Ghosts,-,1,57,,,,
34,up,Nickelback,How You Remind Me,36,8,65,,,,
35,down,Bruce Springsteen,The River,34,16,69,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,35,4,63,,,,
37,up,Bruce Springsteen,Dancing In the Dark,42,4,69,,,,
38,up,The Rolling Stones,Gimme Shelter,40,14,53,,,,
39,down,The Cranberries,Zombie,22,1,69,,,,
40,down,The Ting Tings,Shut Up and Let Me Go,39,26,68,,,,
41,down,Metallica,Enter Sandman,38,15,69,,,,
42,down,Bruce Springsteen,Secret Garden,41,15,69,,,,
43,up,Aslan,This Is,43,2,63,,,,
44,up,Bruce Springsteen,Radio Nowhere,44,28,66,,,,
45,down,The Fratellis,Chelsea Dagger,27,19,69,,,,
46,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,43,,,,
47,-,Bob Dylan,Make You Feel My Love,-,47,1,,,,
48,-,KESMAR,Back Up,-,48,1,,,,
49,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],59,19,62,,,,
50,down,Dire Straits,Sultans of Swing,46,18,63,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,51,36,65,,,,
52,down,Paul Brady,The Island,47,4,64,,,,
53,up,Bruce Springsteen,I'm on Fire,62,6,61,,,,
54,down,Toto,Africa,23,1,68,,,,
55,down,Don Henley,The Boys of Summer,32,4,69,92,2019-10-13,92,2019-10-13
56,down,The Police,Every Breath You Take,48,37,62,,,,
57,down,LINKIN PARK,What I've Done,49,33,60,,,,
58,down,The Waterboys,Fisherman's Blues (2006 Remaster),50,29,55,,,,
59,down,Queen,We Will Rock You,53,14,58,,,,
60,up,Billy Joel,We Didn't Start the Fire,91,59,12,,,,
61,-,Metallica,"Atlas, Rise!",-,61,1,,,,
62,-,Blondie,Heart of Glass (Single Version) [Remastered 1998],-,62,1,,,,
63,-,Metallica,"When a Blind Man Cries (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",-,63,1,,,,
64,-,Kiss,Sure Know Something,-,64,1,,,,
65,-,Bob Dylan,"Yesterday (Take 1 - May 1, 1970)",-,65,1,,,,
66,up,The Waterboys,The Whole of the Moon,72,1,42,96,2019-11-10,96,2019-11-10
67,up,Whitesnake,Here I Go Again '87 (2003 Remaster),68,41,56,,,,
68,down,The Killers,Read My Mind,54,26,58,,,,
69,-,Tree Lined Streets,Never Too Late,-,69,1,,,,
70,-,Kenny Rogers,Every Time Two Fools Collide,-,70,1,,,,
71,-,Shakin' Stevens,Baby It's You,-,71,1,,,,
72,down,Manic Street Preachers,Your Love Alone Is Not Enough,61,6,56,,,,
73,-,Feuerschwanz,Ding (feat. Melissa Bonny),-,73,1,,,,
74,-,Thin Lizzy,The Boys Are Back In Town,-,27,7,,,,
75,-,Corrosion of Conformity,Zippo,-,75,1,,,,
76,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,76,1,,,,
77,-,Ozzy Osbourne,Jump the Moon,-,77,1,,,,
78,-,Soul Asylum,Runaway Train,-,78,1,,,,
79,down,Mumford & Sons,I Will Wait (Live),2,2,25,,,,
80,-,Nathaniel Rateliff & The Night Sweats,Look It Here,-,80,1,,,,
81,-,Elvis Costello,Alison,-,81,1,,,,
82,-,STARSET,My Demons (Acoustic),-,82,1,,,,
83,-,Ultraje a Rigor,Ciúme,-,83,1,,,,
84,up,Stereophonics,Dakota (Decade In The Sun Version),92,37,59,,,,
85,down,Dire Straits,Walk of Life,60,43,52,,,,
86,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),93,23,27,,,,
87,down,Daniel Powter,Bad Day,63,7,53,,,,
88,down,Imelda May,Kentish Town Waltz,64,41,49,,,,
89,down,Keane,Everybody's Changing,65,13,46,,,,
90,down,Nickelback,Rockstar (2020 Remaster),83,58,14,,,,
91,down,The Verve,Love Is Noise,45,35,46,,,,
92,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),66,56,47,,,,
93,down,Phil Lynott,Old Town,78,45,47,,,,
94,down,Sinéad O'Connor,Nothing Compares 2 U,73,8,39,,,,
95,down,AC/DC,You Shook Me All Night Long,52,4,61,,,,
96,down,Newton Faulkner,Dream Catch Me,70,9,34,,,,
97,down,4 Non Blondes,What's Up?,84,50,29,,,,
98,down,Bloodhound Gang,The Bad Touch,69,39,54,,,,
99,down,Counting Crows,Mr. Jones,81,67,23,,,,
100,down,R.E.M.,Everybody Hurts,89,8,23,,,,
