Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,72,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,139,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,118,,,,
4,down,Kid Rock,All Summer Long,3,1,113,,,,
5,up,The Fray,How to Save a Life,6,2,138,,,,
6,down,Nickelback,Rockstar,4,2,137,,,,
7,down,Bell X1,The Great Defector,5,3,98,,,,
8,down,P!nk,Raise Your Glass,7,1,125,,,,
9,up,Keane,Somewhere Only We Know,10,2,138,,,,
10,up,The Goo Goo Dolls,Iris,11,1,133,,,,
11,up,OneRepublic,All the Right Moves,12,8,138,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,13,2,118,,,,
13,up,Queen,Don't Stop Me Now,19,1,138,,,,
14,down,Rage Against the Machine,Killing In the Name,8,2,138,,,,
15,up,Queen,Bohemian Rhapsody,21,1,138,,,,
16,-,Mumford & Sons,I Will Wait,-,3,9,,,,
17,up,The Coronas,Someone Else's Hands,27,5,138,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,138,,,,
19,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,19,1,,,,
20,up,Eagle-Eye Cherry,Save Tonight,20,15,138,,,,
21,-,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",-,11,14,,,,
22,up,Royseven,We Should Be Lovers,22,18,45,,,,
23,up,The Fratellis,Chelsea Dagger,23,19,138,,,,
24,up,Jack Johnson,Better Together,25,18,138,,,,
25,down,The Fray,You Found Me,17,14,110,,,,
26,up,AC/DC,Thunderstruck,28,1,139,70,2019-11-17,63,2019-12-08
27,up,Bruce Springsteen,The River,29,16,138,,,,
28,down,The Killers,Mr. Brightside,14,4,138,,,,
29,up,Nickelback,How You Remind Me,35,8,128,,,,
30,up,The Coronas,Listen Dear,36,20,137,,,,
31,up,Bruce Springsteen,Dancing In the Dark,33,4,138,,,,
32,down,Train,Drops of Jupiter,9,5,138,,,,
33,up,Metallica,Nothing Else Matters,34,8,42,,,,
34,up,The Rolling Stones,Gimme Shelter,38,14,122,,,,
35,down,Led Zeppelin,Stairway to Heaven,26,8,138,,,,
36,down,The Cranberries,Zombie,15,1,138,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,40,26,137,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),44,23,96,,,,
39,down,Electric Light Orchestra,Mr. Blue Sky,37,2,139,,,,
40,down,Bruce Springsteen,Secret Garden,31,15,138,,,,
41,up,Paul Brady,The Island,41,4,132,,,,
42,up,LINKIN PARK,What I've Done,42,33,127,,,,
43,up,AC/DC,You Shook Me All Night Long,46,4,126,,,,
44,up,Queen,We Will Rock You,62,14,125,,,,
45,down,Evanescence,Bring Me To Life,24,11,132,,,,
46,up,Bruce Springsteen,Streets of Philadelphia,48,36,134,,,,
47,up,Metallica,Enter Sandman,49,14,42,,,,
48,up,Bloodhound Gang,The Bad Touch,51,39,122,,,,
49,up,The Killers,Read My Mind,50,26,125,,,,
50,up,Manic Street Preachers,Your Love Alone Is Not Enough,53,6,119,,,,
51,down,Aslan,Too Late for Hallelujah,45,41,98,,,,
52,up,Whitesnake,Here I Go Again '87 (2003 Remaster),76,41,124,,,,
53,up,Daniel Powter,Bad Day,59,7,121,,,,
54,-,Yola,Faraway Look,-,47,2,,,,
55,-,Guided By Voices,Lizard On the Red Brick Wall,-,55,1,,,,
56,down,The Police,Every Breath You Take,54,37,130,,,,
57,up,Imelda May,Kentish Town Waltz,60,41,113,,,,
58,up,Keane,Everybody's Changing,63,13,111,,,,
59,up,Nickelback,Rockstar (2020 Remaster),61,58,65,,,,
60,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,106,,,,
61,up,Phil Lynott,Old Town,84,45,107,,,,
62,up,The Waterboys,Fisherman's Blues (2006 Remaster),64,29,122,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,52,1,135,,,,
64,down,Bruce Springsteen,Radio Nowhere,43,28,135,,,,
65,up,Newton Faulkner,Dream Catch Me,67,9,81,,,,
66,up,Bruce Springsteen,Born to Run,66,21,112,,,,
67,down,Bruce Springsteen,I'm on Fire,47,6,122,,,,
68,down,Don Henley,The Boys of Summer,39,4,138,92,2019-10-13,92,2019-10-13
69,down,Toto,Africa,16,1,133,,,,
70,up,AC/DC,Highway to Hell,75,1,80,,,,
71,-,The Verve,Love Is Noise,-,35,95,,,,
72,down,The Coronas,Heroes or Ghosts,30,1,116,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,32,4,124,,,,
74,-,Short Stuff,I Made a Mistake,-,74,1,,,,
75,-,Aslan,This Is,-,2,120,,,,
76,down,The Coronas,Don't You Say You're in Love,55,55,2,,,,
77,-,Short Stuff,Let's Straighten It Out,-,77,1,,,,
78,down,The Coronas,Strive,70,3,3,,,,
79,-,Men At Work,Down Under,-,50,82,,,,
80,down,The Raconteurs,Steady As She Goes,78,39,27,,,,
81,up,Disturbed,The Sound of Silence,82,1,57,,,,
82,down,Evanescence,My Immortal (Band Version),81,15,48,,,,
83,down,Billy Joel,Piano Man,68,39,73,,,,
84,up,Stereophonics,Dakota (Decade In The Sun Version),85,37,82,,,,
85,up,4 Non Blondes,What's Up?,87,50,54,,,,
86,down,Counting Crows,Mr. Jones,83,67,63,,,,
87,-,Queen,We Are the Champions,-,16,51,,,,
88,down,Paul Weller,You Do Something to Me,86,50,52,,,,
89,-,The All-American Rejects,Dirty Little Secret,-,27,24,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,14,,,,
