Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,140,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,119,,,,
3,up,Kid Rock,All Summer Long,4,1,114,,,,
4,up,The Fray,How to Save a Life,5,2,139,,,,
5,up,Mumford & Sons,I Will Wait,16,3,10,,,,
6,up,Nickelback,Rockstar,6,2,138,,,,
7,up,Keane,Somewhere Only We Know,9,2,139,,,,
8,up,P!nk,Raise Your Glass,8,1,126,,,,
9,up,Rage Against the Machine,Killing In the Name,14,2,139,,,,
10,up,The Coronas,Someone Else's Hands,17,5,139,,,,
11,down,The Goo Goo Dolls,Iris,10,1,134,,,,
12,down,OneRepublic,All the Right Moves,11,8,139,,,,
13,up,Train,Drops of Jupiter,32,5,139,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,12,2,119,,,,
15,down,Queen,Don't Stop Me Now,13,1,139,,,,
16,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",21,11,15,,,,
17,down,Queen,Bohemian Rhapsody,15,1,139,,,,
18,down,Metallica,Master of Puppets,1,1,3,,,,
19,up,The Killers,Mr. Brightside,28,4,139,,,,
20,up,The Cranberries,Zombie,36,1,139,,,,
21,up,The Fray,You Found Me,25,14,111,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,139,,,,
23,down,Eagle-Eye Cherry,Save Tonight,20,15,139,,,,
24,down,Royseven,We Should Be Lovers,22,18,46,,,,
25,down,The Fratellis,Chelsea Dagger,23,19,139,,,,
26,up,Metallica,Nothing Else Matters,33,8,43,,,,
27,down,Jack Johnson,Better Together,24,18,139,,,,
28,up,Evanescence,Bring Me To Life,45,11,133,,,,
29,down,AC/DC,Thunderstruck,26,1,140,70,2019-11-17,63,2019-12-08
30,down,Bruce Springsteen,The River,27,16,139,,,,
31,down,Nickelback,How You Remind Me,29,8,129,,,,
32,down,Bruce Springsteen,Dancing In the Dark,31,4,139,,,,
33,down,The Coronas,Listen Dear,30,20,138,,,,
34,up,Led Zeppelin,Stairway to Heaven,35,8,139,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,37,26,138,,,,
36,up,Bruce Springsteen,Radio Nowhere,64,28,136,,,,
37,up,Bruce Springsteen,Secret Garden,40,15,139,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,39,2,140,,,,
39,down,Bell X1,The Great Defector,7,3,99,,,,
40,up,Metallica,Enter Sandman,47,14,43,,,,
41,up,The Verve,Love Is Noise,71,35,96,,,,
42,up,Don Henley,The Boys of Summer,68,4,139,92,2019-10-13,92,2019-10-13
43,down,The Rolling Stones,Gimme Shelter,34,14,123,,,,
44,down,Paul Brady,The Island,41,4,133,,,,
45,down,LINKIN PARK,What I've Done,42,33,128,,,,
46,down,Queen,We Will Rock You,44,14,126,,,,
47,up,Aslan,This Is,75,2,121,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),52,41,125,,,,
49,down,AC/DC,You Shook Me All Night Long,43,4,127,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,46,36,135,,,,
51,down,Bloodhound Gang,The Bad Touch,48,39,123,,,,
52,down,The Killers,Read My Mind,49,26,126,,,,
53,down,Manic Street Preachers,Your Love Alone Is Not Enough,50,6,120,,,,
54,-,Kevin MacLeod,Ether Vox,-,54,1,,,,
55,-,Tarot,Tides,-,55,1,,,,
56,up,The Police,Every Breath You Take,56,37,131,,,,
57,down,Daniel Powter,Bad Day,53,7,122,,,,
58,up,The Waterboys,Fisherman's Blues (2006 Remaster),62,29,123,,,,
59,down,Imelda May,Kentish Town Waltz,57,41,114,,,,
60,down,Keane,Everybody's Changing,58,13,112,,,,
61,down,Nickelback,Rockstar (2020 Remaster),59,58,66,,,,
62,down,Aslan,Too Late for Hallelujah,51,41,99,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,63,1,136,,,,
64,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),60,56,107,,,,
65,up,Men At Work,Down Under,79,50,83,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),38,23,97,,,,
67,up,Bruce Springsteen,I'm on Fire,67,6,123,,,,
68,down,Bruce Springsteen,Born to Run,66,21,113,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,73,4,125,,,,
70,down,Phil Lynott,Old Town,61,45,108,,,,
71,down,Newton Faulkner,Dream Catch Me,65,9,82,,,,
72,-,Tarot,Ashes to the Stars,-,72,1,,,,
73,-,Tarot,You,-,73,1,,,,
74,down,AC/DC,Highway to Hell,70,1,81,,,,
75,-,The Waterboys,The Whole of the Moon,-,1,100,96,2019-11-10,96,2019-11-10
76,up,The Raconteurs,Steady As She Goes,80,39,28,,,,
77,-,Wheatus,Teenage Dirtbag,-,19,19,,,,
78,up,Counting Crows,Mr. Jones,86,67,64,,,,
79,up,Disturbed,The Sound of Silence,81,1,58,,,,
80,up,Evanescence,My Immortal (Band Version),82,15,49,,,,
81,up,Stereophonics,Dakota (Decade In The Sun Version),84,37,83,,,,
82,up,4 Non Blondes,What's Up?,85,50,55,,,,
83,up,Billy Joel,Piano Man,83,39,74,,,,
