Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,214,,,,
2,up,Kid Rock,All Summer Long,2,1,187,,,,
3,up,P!nk,Raise Your Glass,3,1,192,,,,
4,up,The Goo Goo Dolls,Iris,4,1,203,,,,
5,up,Carolina Liar,Show Me What I'm Looking For,5,2,196,,,,
6,up,Toto,Africa,6,1,208,,,,
7,up,Disturbed,The Sound of Silence,18,1,123,,,,
8,down,AC/DC,Thunderstruck,7,1,216,70,2019-11-17,63,2019-12-08
9,up,Linkin Park & Jay-Z,Numb / Encore,12,4,191,,,,
10,down,AC/DC,You Shook Me All Night Long,8,4,200,,,,
11,down,The Coronas,Heroes or Ghosts,9,1,184,,,,
12,down,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,198,,,,
13,down,Daniel Powter,Bad Day,11,7,200,,,,
14,down,Nickelback,How You Remind Me,13,8,201,,,,
15,up,AC/DC,Highway to Hell,16,1,145,,,,
16,down,Newton Faulkner,Dream Catch Me,15,9,157,,,,
17,-,ECHO CHAMBER,Chronic Oversleeper,-,17,1,,,,
18,-,The Cranberries,Zombie,-,1,180,,,,
19,-,Bring Me The Horizon,Kool-Aid,-,19,1,,,,
20,-,JJ72,Coming Home,-,20,1,,,,
21,-,Love Affair,Everlasting Love,-,21,4,,,,
22,-,Piano by Juliette,November Rain (Piano Version),-,22,1,,,,
23,-,Grinderman,Go Tell the Women,-,23,1,,,,
24,-,Shinyribs,Poor People's Store,-,24,1,,,,
25,-,AmaLee,Devotion,-,25,1,,,,
26,-,Shout,We Are Champions,-,26,1,,,,
27,-,Candy Dulfer,Nikki's Dream,-,27,1,,,,
28,-,DragonForce,Reasons To Live,-,28,1,,,,
29,-,Bad Religion,Emancipation of the Mind,-,29,1,,,,
