Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,142,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,121,,,,
3,up,Kid Rock,All Summer Long,3,1,116,,,,
4,up,Keane,Somewhere Only We Know,8,2,141,,,,
5,down,The Fray,How to Save a Life,4,2,141,,,,
6,up,Bell X1,The Great Defector,12,3,101,,,,
7,down,Rage Against the Machine,Killing In the Name,5,2,141,,,,
8,down,Nickelback,Rockstar,6,2,140,,,,
9,down,P!nk,Raise Your Glass,7,1,128,,,,
10,up,The Goo Goo Dolls,Iris,10,1,136,,,,
11,up,The Coronas,Someone Else's Hands,11,5,141,,,,
12,up,OneRepublic,All the Right Moves,13,8,141,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,14,2,121,,,,
14,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",16,11,17,,,,
15,up,The Killers,Mr. Brightside,18,4,141,,,,
16,up,Evanescence,Bring Me To Life,19,11,135,,,,
17,up,The Cranberries,Zombie,21,1,141,,,,
18,up,Don Henley,The Boys of Summer,31,4,141,92,2019-10-13,92,2019-10-13
19,up,Toto,Africa,72,1,135,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,141,,,,
21,down,Train,Drops of Jupiter,9,5,141,,,,
22,up,Bruce Springsteen,The River,39,16,141,,,,
23,up,Eagle-Eye Cherry,Save Tonight,23,15,141,,,,
24,up,Royseven,We Should Be Lovers,24,18,48,,,,
25,up,The Fratellis,Chelsea Dagger,25,19,141,,,,
26,up,The Coronas,Listen Dear,34,20,140,,,,
27,up,Bruce Springsteen,Dancing In the Dark,40,4,141,,,,
28,up,Jack Johnson,Better Together,28,18,141,,,,
29,down,AC/DC,Thunderstruck,27,1,142,70,2019-11-17,63,2019-12-08
30,up,Guns N' Roses,Sweet Child O' Mine,70,1,138,,,,
31,up,Bruce Springsteen,Secret Garden,46,15,141,,,,
32,down,Queen,Don't Stop Me Now,15,1,141,,,,
33,-,Metallica,Master of Puppets,-,1,4,,,,
34,down,Nickelback,How You Remind Me,32,8,131,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,33,4,127,,,,
36,up,Keane,Everybody's Changing,58,13,114,,,,
37,down,Queen,Bohemian Rhapsody,17,1,141,,,,
38,down,Bruce Springsteen,Radio Nowhere,36,28,138,,,,
39,down,The Ting Tings,Shut Up and Let Me Go,35,26,140,,,,
40,down,Led Zeppelin,Stairway to Heaven,29,8,141,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,65,36,137,,,,
42,down,LINKIN PARK,What I've Done,41,33,130,,,,
43,up,Aslan,This Is,44,2,123,,,,
44,down,AC/DC,You Shook Me All Night Long,43,4,129,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),42,23,99,,,,
46,up,スリー・ドッグ・ナイト,Joy To the World,53,46,2,,,,
47,up,Aslan,Too Late for Hallelujah,60,41,101,,,,
48,down,Bruce Springsteen,I'm on Fire,20,6,125,,,,
49,down,Electric Light Orchestra,Mr. Blue Sky,30,2,142,,,,
50,down,Whitesnake,Here I Go Again '87 (2003 Remaster),48,41,127,,,,
51,up,The Killers,Read My Mind,51,26,128,,,,
52,-,KCD The Band,Ego,-,52,1,,,,
53,-,U2,Where the Streets Have No Name,-,42,2,,,,
54,down,Bloodhound Gang,The Bad Touch,49,39,125,,,,
55,up,The Police,Every Breath You Take,68,37,133,,,,
56,up,Bruce Springsteen,Born to Run,66,21,115,,,,
57,down,Manic Street Preachers,Your Love Alone Is Not Enough,52,6,122,,,,
58,down,Daniel Powter,Bad Day,56,7,124,,,,
59,down,Imelda May,Kentish Town Waltz,57,41,116,,,,
60,down,The Rolling Stones,Gimme Shelter,55,14,125,,,,
61,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,109,,,,
62,up,The Raconteurs,Steady As She Goes,67,39,30,,,,
63,down,Metallica,Nothing Else Matters,26,8,45,,,,
64,down,Paul Brady,The Island,50,4,135,,,,
65,-,The Coronas,Heroes or Ghosts,-,1,117,,,,
66,down,Phil Lynott,Old Town,62,45,110,,,,
67,down,The Waterboys,The Whole of the Moon,61,1,102,96,2019-11-10,96,2019-11-10
68,down,The Verve,Love Is Noise,38,35,98,,,,
69,down,The Waterboys,Fisherman's Blues (2006 Remaster),47,29,125,,,,
70,down,Queen,We Will Rock You,45,14,128,,,,
71,up,Billy Joel,Piano Man,74,39,76,,,,
72,up,Newton Faulkner,Dream Catch Me,73,9,84,,,,
73,down,Nickelback,Rockstar (2020 Remaster),59,58,68,,,,
74,down,Metallica,Enter Sandman,37,14,45,,,,
75,down,AC/DC,Highway to Hell,71,1,83,,,,
76,-,Kate Bush,This Woman's Work,-,51,4,,,,
77,-,Keane,This Is the Last Time,-,77,1,,,,
78,-,The Rolling Stones,Sympathy for the Devil,-,22,2,,,,
79,down,Evanescence,My Immortal (Band Version),75,15,51,,,,
80,down,Men At Work,Down Under,64,50,85,,,,
81,-,Mumford & Sons,I Will Wait,-,3,11,,,,
82,down,The Fray,You Found Me,69,14,113,,,,
83,down,Counting Crows,Mr. Jones,76,67,66,,,,
84,down,4 Non Blondes,What's Up?,78,50,57,,,,
85,-,Disturbed,The Sound of Silence,-,1,59,,,,
