Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,130,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,110,,,,
3,up,Rage Against the Machine,Killing In the Name,4,2,130,,,,
4,up,Bell X1,The Great Defector,10,3,90,,,,
5,up,Nickelback,Rockstar,5,2,129,,,,
6,up,Keane,Somewhere Only We Know,7,2,130,,,,
7,up,The Goo Goo Dolls,Iris,8,1,124,,,,
8,up,The Coronas,Someone Else's Hands,9,5,130,,,,
9,up,The Fray,How to Save a Life,13,2,130,,,,
10,up,OneRepublic,All the Right Moves,11,8,130,,,,
11,up,Queen,Don't Stop Me Now,14,1,130,,,,
12,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",16,11,9,,,,
13,up,The Killers,Mr. Brightside,15,4,130,,,,
14,up,Evanescence,Bring Me To Life,17,11,124,,,,
15,up,Queen,Bohemian Rhapsody,18,1,130,,,,
16,down,The Cranberries,Zombie,6,1,130,,,,
17,up,Toto,Africa,19,1,124,,,,
18,up,Eagle-Eye Cherry,Save Tonight,22,15,130,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,130,,,,
20,up,Royseven,We Should Be Lovers,24,18,37,,,,
21,up,The Fratellis,Chelsea Dagger,25,19,130,,,,
22,-,Kid Rock,All Summer Long,-,1,109,,,,
23,up,Led Zeppelin,Stairway to Heaven,44,8,130,,,,
24,up,AC/DC,Thunderstruck,26,1,130,70,2019-11-17,63,2019-12-08
25,up,Jack Johnson,Better Together,27,18,130,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,37,2,130,,,,
27,up,Bruce Springsteen,The River,29,16,130,,,,
28,up,Nickelback,How You Remind Me,30,8,119,,,,
29,up,The Coronas,Listen Dear,33,20,129,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,64,4,116,,,,
31,up,Bruce Springsteen,Dancing In the Dark,32,4,130,,,,
32,up,The Ting Tings,Shut Up and Let Me Go,35,26,129,,,,
33,up,Bruce Springsteen,Radio Nowhere,42,28,127,,,,
34,-,P!nk,Raise Your Glass,-,1,118,,,,
35,down,Metallica,Nothing Else Matters,23,8,34,,,,
36,up,Aslan,This Is,40,2,114,,,,
37,up,Don Henley,The Boys of Summer,39,4,130,92,2019-10-13,92,2019-10-13
38,down,Bruce Springsteen,Secret Garden,28,15,130,,,,
39,-,Lick the Tins,Can't Help Falling in Love,-,39,2,,,,
40,-,Fleetwood Mac,The Chain,-,23,3,,,,
41,-,Kiss,Crazy Crazy Nights,-,41,1,,,,
42,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,16,,,,
43,-,Nightwish,Turn Loose the Mermaids (Instrumental),-,43,1,,,,
44,down,Carolina Liar,Show Me What I'm Looking For,12,2,110,,,,
45,down,The Rolling Stones,Gimme Shelter,34,14,114,,,,
46,up,Queen,We Will Rock You,46,14,117,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),47,41,116,,,,
48,up,The Killers,Read My Mind,50,26,117,,,,
49,up,Bloodhound Gang,The Bad Touch,49,39,114,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,41,36,126,,,,
51,up,The Police,Every Breath You Take,60,37,122,,,,
52,down,Metallica,Enter Sandman,38,14,34,,,,
53,up,Bruce Springsteen,Born to Run,56,21,104,,,,
54,down,The Fray,You Found Me,20,14,103,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,3,1,127,,,,
56,up,Daniel Powter,Bad Day,57,7,112,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),36,23,88,,,,
58,up,The Raconteurs,Steady As She Goes,63,39,21,,,,
59,-,The Coronas,Heroes or Ghosts,-,1,108,,,,
60,up,LINKIN PARK,What I've Done,78,33,120,,,,
61,down,The Waterboys,Fisherman's Blues (2006 Remaster),45,29,114,,,,
62,down,AC/DC,You Shook Me All Night Long,48,4,119,,,,
63,-,Bell X1,The End Is Nigh,-,63,1,,,,
64,-,Five Finger Death Punch,AfterLife,-,64,1,,,,
65,-,Sonata Arctica,Replica,-,65,1,,,,
66,-,Starship,We Built This City,-,66,1,,,,
67,-,Steely Dan,Josie,-,67,1,,,,
68,down,Train,Drops of Jupiter,31,5,130,,,,
69,down,Imelda May,Kentish Town Waltz,58,41,105,,,,
70,-,Pete Townshend,Save It for Later (Live),-,70,1,,,,
71,-,Bryan Adams,Teacher Teacher (Classic Version),-,71,1,,,,
72,-,The Replacements,Anywhere's Better Than Here (Matt Wallace Mix),-,72,1,,,,
73,-,Sammy Hagar,The Girl Gets Around (Live),-,73,1,,,,
74,-,The Replacements,They're Blind (Matt Wallace Mix),-,74,1,,,,
75,-,Altered Lines,Bridges,-,75,1,,,,
76,-,The Verve,Love Is Noise,-,35,90,,,,
77,-,The Replacements,Asking Me Lies (Matt Wallace Mix),-,77,1,,,,
78,-,U.K. Subs,Hell is Other People,-,78,1,,,,
79,down,Keane,Everybody's Changing,59,13,103,,,,
80,-,Crazy Lixx,Hunter of the Heart,-,80,1,,,,
81,-,The Replacements,I Won't (Matt Wallace Mix),-,81,1,,,,
82,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,112,,,,
83,up,Nickelback,Rockstar (2020 Remaster),94,58,57,,,,
84,down,Aslan,Too Late for Hallelujah,65,41,92,,,,
85,-,Real Sound Effects,Car Horn,-,85,1,,,,
86,-,The Replacements,Darlin' One (Matt Wallace Mix),-,86,1,,,,
87,-,The Replacements,Achin' to Be (Matt Wallace Mix),-,87,1,,,,
88,-,The Replacements,Talent Show (Matt Wallace Mix),-,88,1,,,,
89,down,Bruce Springsteen,I'm on Fire,43,6,114,,,,
90,down,Paul Brady,The Island,61,4,124,,,,
91,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),79,56,98,,,,
92,up,Phil Lynott,Old Town,96,45,99,,,,
93,up,Evanescence,My Immortal (Band Version),97,15,40,,,,
94,up,Men At Work,Down Under,100,50,76,,,,
95,up,Newton Faulkner,Dream Catch Me,99,9,74,,,,
96,down,The Waterboys,The Whole of the Moon,66,1,92,96,2019-11-10,96,2019-11-10
97,down,Sinéad O'Connor,Nothing Compares 2 U,95,8,77,,,,
98,up,AC/DC,Highway to Hell,98,1,71,,,,
99,-,Queen,We Are the Champions,-,16,45,,,,
100,-,Billy Joel,Piano Man,-,39,66,,,,
