Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,19,1,28,,,,
2,down,Journey,Don't Stop Believin',1,1,28,,,,
3,up,The Temper Trap,Sweet Disposition,3,2,8,,,,
4,up,Kid Rock,All Summer Long,5,1,26,,,,
5,down,The Fray,How to Save a Life,2,2,28,,,,
6,up,Queen,Don't Stop Me Now,16,1,28,,,,
7,up,Queen,Bohemian Rhapsody,17,1,28,,,,
8,up,Rage Against the Machine,Killing In the Name,10,2,28,,,,
9,down,P!nk,Raise Your Glass,6,1,21,,,,
10,up,Don Henley,The Boys of Summer,27,4,28,92,2019-10-13,92,2019-10-13
11,down,Train,Drops of Jupiter,8,5,28,,,,
12,down,Nickelback,Rockstar,4,2,28,,,,
13,down,The Goo Goo Dolls,Iris,9,1,26,,,,
14,down,Dire Straits,Romeo and Juliet,13,6,28,,,,
15,down,OneRepublic,All the Right Moves,14,8,28,,,,
16,up,The Killers,Mr. Brightside,25,4,28,,,,
17,down,Carolina Liar,Show Me What I'm Looking For,15,2,21,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,7,1,28,,,,
19,down,OneRepublic,Stop and Stare,11,6,28,,,,
20,up,Toto,Africa,20,1,28,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,28,,,,
22,down,Keane,Somewhere Only We Know,12,2,28,,,,
23,up,Eagle-Eye Cherry,Save Tonight,26,15,28,,,,
24,up,Metallica,Nothing Else Matters,38,2,28,,,,
25,up,The Fratellis,Chelsea Dagger,32,19,28,,,,
26,up,The Coronas,Someone Else's Hands,36,5,28,,,,
27,down,Guns N' Roses,November Rain,18,7,28,,,,
28,up,The Coronas,Listen Dear,49,20,27,,,,
29,down,Electric Light Orchestra,Mr. Blue Sky,21,2,28,,,,
30,down,Bruce Springsteen,The River,24,16,28,,,,
31,up,AC/DC,Thunderstruck,31,1,28,70,2019-11-17,63,2019-12-08
32,up,Linkin Park & Jay-Z,Numb / Encore,34,4,25,,,,
33,up,Jack Johnson,Better Together,35,18,28,,,,
34,down,Bruce Springsteen,Dancing In the Dark,29,4,28,,,,
35,down,Evanescence,Bring Me To Life,28,11,28,,,,
36,up,Metallica,Enter Sandman,51,15,28,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,39,26,27,,,,
38,up,Led Zeppelin,Stairway to Heaven,40,8,28,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,48,10,25,,,,
40,down,Bruce Springsteen,Secret Garden,30,15,28,,,,
41,up,Aslan,This Is,63,2,24,,,,
42,down,Nickelback,How You Remind Me,33,8,25,,,,
43,up,The Verve,Love Is Noise,65,35,14,,,,
44,up,Dire Straits,Sultans of Swing,90,18,25,,,,
45,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],91,19,24,,,,
46,up,Bruce Springsteen,Radio Nowhere,50,28,26,,,,
47,-,Cat Stevens,Morning Has Broken,-,47,1,,,,
48,down,Little Richard,Long Tall Sally (Re-Recorded),42,42,2,,,,
49,-,Krzysztof Cugowski,Demony Wojny,-,49,1,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,52,36,26,,,,
51,up,Bruce Springsteen,I'm on Fire,94,6,23,,,,
52,up,LINKIN PARK,What I've Done,100,33,23,,,,
53,up,Coldplay,Clocks,64,41,26,,,,
54,up,The Police,Every Breath You Take,96,37,25,,,,
55,-,Nickelback,Rockstar,-,44,20,,,,
56,up,Paul Brady,The Island,99,4,25,,,,
57,-,Queen,We Will Rock You,-,14,21,,,,
58,up,The Fray,You Found Me,98,14,21,,,,
59,-,Janis Joplin,Get It While You Can,-,59,1,,,,
60,-,Guided By Voices,Next Sea Level,-,60,1,,,,
61,-,The Glorious Sons,White Noise,-,61,1,,,,
62,-,Deap Vally,Royal Jelly,-,62,1,,,,
63,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,22,,,,
64,-,Guided By Voices,Volcano,-,64,1,,,,
65,-,Aslan,Crazy World,-,1,2,,,,
66,-,Nochnye Snaipery,камень,-,66,1,,,,
67,-,Beach Comber,Two Come Home,-,67,1,,,,
68,down,Little Richard,Tutti-Frutti (Re-Recorded),54,54,2,,,,
69,-,Local H,Turn the Bow,-,69,1,,,,
70,-,Nochnye Snaipery,гопник,-,70,1,,,,
71,-,Curtis Walsh,Seven Seas,-,71,1,,,,
72,down,Little Richard,Good Golly Miss Molly (Re-Recorded),67,67,2,,,,
73,-,Beach Comber,A Strange Christmas (Tell Us That You're Fine),-,73,1,,,,
74,-,Queen,I Want To Break Free,-,47,2,,,,
75,-,Beach Comber,Driving on My Own,-,75,1,,,,
76,-,Sparkle Moore,Skull and Crossbones (2018 Remaster),-,76,1,,,,
77,-,Pearl Jam,Retrograde,-,77,1,,,,
78,-,Scorpions,Wind of Change,-,40,1,,,,
79,-,The Black Moods,Judge Me,-,79,1,,,,
80,-,Sparkle Moore,Rock a Bop (2018 Remaster),-,80,1,,,,
81,-,Paul Brady,The Lakes of Pontchartrain (New Recording),-,81,1,,,,
82,-,Beach Comber,South Pacific,-,82,1,,,,
83,-,Austen Brauker,Mambo Sun,-,83,1,,,,
84,-,Beach Comber,Kickin Back in Saquarema,-,84,1,,,,
85,-,Phil Collins,In the Air Tonight,-,5,2,,,,
86,-,Strawberry Alarm Clock,Tomorrow,-,86,1,,,,
87,-,King Crimson,Silent Night - Commentary (feat. David Singleton),-,87,1,,,,
88,-,Rammstein,DU HAST (LIVE),-,88,1,,,,
89,-,King Crimson & David Singleton,Requiem - Commentary,-,89,1,,,,
90,-,Children of Bodom,Living Dead Beat,-,90,1,,,,
91,down,Mumford & Sons,I Will Wait (Live),80,2,3,,,,
92,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",87,44,16,,,,
93,down,Stereophonics,Dakota (Decade In The Sun Version),41,37,25,,,,
94,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,21,,,,
95,down,Dire Straits,Walk of Life,45,43,21,,,,
96,-,Bruce Springsteen,Born to Run,-,21,19,,,,
97,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,22,,,,
98,-,The Killers,Read My Mind,-,26,22,,,,
99,down,AC/DC,You Shook Me All Night Long,55,4,23,,,,
100,-,Daniel Powter,Bad Day,-,7,20,,,,
