Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,124,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,104,,,,
3,up,The Fray,How to Save a Life,4,2,124,,,,
4,up,Paul Brady,The Island,68,4,119,,,,
5,up,Rage Against the Machine,Killing In the Name,5,2,124,,,,
6,up,Bell X1,The Great Defector,6,3,84,,,,
7,up,Keane,Somewhere Only We Know,9,2,124,,,,
8,up,The Goo Goo Dolls,Iris,11,1,118,,,,
9,up,OneRepublic,All the Right Moves,12,8,124,,,,
10,down,Nickelback,Rockstar,7,2,123,,,,
11,up,Carolina Liar,Show Me What I'm Looking For,13,2,104,,,,
12,up,Train,Drops of Jupiter,36,5,124,,,,
13,up,Queen,Don't Stop Me Now,34,1,124,,,,
14,up,Queen,Bohemian Rhapsody,22,1,124,,,,
15,up,Evanescence,Bring Me To Life,15,11,118,,,,
16,down,Kid Rock,All Summer Long,3,1,105,,,,
17,down,Toto,Africa,16,1,118,,,,
18,down,P!nk,Raise Your Glass,8,1,114,,,,
19,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],17,15,124,,,,
20,down,Eagle-Eye Cherry,Save Tonight,18,15,124,,,,
21,-,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",-,11,3,,,,
22,down,The Coronas,Someone Else's Hands,10,5,124,,,,
23,down,Royseven,We Should Be Lovers,20,18,31,,,,
24,down,The Fratellis,Chelsea Dagger,21,19,124,,,,
25,up,The Killers,Mr. Brightside,31,4,124,,,,
26,down,Jack Johnson,Better Together,23,18,124,,,,
27,down,AC/DC,Thunderstruck,25,1,124,70,2019-11-17,63,2019-12-08
28,-,The Fray,You Found Me,-,14,97,,,,
29,-,Big Boy Foolish,Sycophant's Dance,-,29,1,,,,
30,down,The Coronas,Heroes or Ghosts,29,1,104,,,,
31,up,The Coronas,Listen Dear,37,20,123,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,33,4,111,,,,
33,down,Don Henley,The Boys of Summer,27,4,124,92,2019-10-13,92,2019-10-13
34,down,Metallica,Nothing Else Matters,24,8,28,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,40,26,123,,,,
36,down,The Cranberries,Zombie,26,1,124,,,,
37,up,The Rolling Stones,Gimme Shelter,38,14,108,,,,
38,up,Bruce Springsteen,Radio Nowhere,41,28,121,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,42,36,120,,,,
40,down,Bruce Springsteen,The River,19,16,124,,,,
41,up,The Police,Every Breath You Take,67,37,116,,,,
42,down,Bruce Springsteen,Dancing In the Dark,28,4,124,,,,
43,up,LINKIN PARK,What I've Done,46,33,114,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),45,23,82,,,,
45,down,Led Zeppelin,Stairway to Heaven,30,8,124,,,,
46,up,AC/DC,You Shook Me All Night Long,47,4,113,,,,
47,up,The Killers,Read My Mind,51,26,111,,,,
48,up,The Waterboys,Fisherman's Blues (2006 Remaster),71,29,108,,,,
49,down,Metallica,Enter Sandman,39,14,28,,,,
50,down,Bloodhound Gang,The Bad Touch,48,39,108,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,44,2,124,,,,
52,-,The Verve,Love Is Noise,-,35,85,,,,
53,down,Manic Street Preachers,Your Love Alone Is Not Enough,49,6,108,,,,
54,down,Bruce Springsteen,Secret Garden,35,15,124,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,50,1,122,,,,
56,up,Keane,Everybody's Changing,59,13,97,,,,
57,-,Eagles,Hotel California,-,14,35,,,,
58,up,Daniel Powter,Bad Day,58,7,106,,,,
59,up,Imelda May,Kentish Town Waltz,60,41,101,,,,
60,up,Queen,We Will Rock You,62,14,113,,,,
61,up,The Waterboys,The Whole of the Moon,61,1,89,96,2019-11-10,96,2019-11-10
62,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,94,,,,
63,up,Phil Lynott,Old Town,69,45,95,,,,
64,up,Sinéad O'Connor,Nothing Compares 2 U,64,8,74,,,,
65,up,Whitesnake,Here I Go Again '87 (2003 Remaster),90,41,110,,,,
66,down,Aslan,This Is,65,2,108,,,,
67,down,Bruce Springsteen,Born to Run,52,21,100,,,,
68,-,Bruce Springsteen,I'm on Fire,-,6,108,,,,
69,up,Evanescence,My Immortal (Band Version),70,15,37,,,,
70,-,Creedence Clearwater Revival,Bad Moon Rising,-,70,2,,,,
71,-,Van Morrison,Days Like This,-,18,5,,,,
72,-,Tom Petty,Free Fallin',-,56,2,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,15,2,,,,
74,-,Gerry Rafferty,Baker Street,-,40,1,,,,
75,-,Nickelback,Rockstar (2020 Remaster),-,58,54,,,,
76,-,The Raconteurs,Steady As She Goes,-,39,16,,,,
77,down,Newton Faulkner,Dream Catch Me,66,9,71,,,,
78,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,60,1,,,,
79,-,Starcrawler,Goodtime Girl,-,79,1,,,,
80,-,Giant Rooks,The Birth of Worlds (rookery live tapes),-,80,1,,,,
81,-,Paul Rodgers,Satisfaction Guaranteed (Live),-,81,1,,,,
82,down,Nickelback,How You Remind Me,32,8,113,,,,
83,up,Billy Joel,Piano Man,84,39,64,,,,
84,up,AC/DC,Highway to Hell,88,1,67,,,,
85,up,4 Non Blondes,What's Up?,92,50,49,,,,
86,up,Counting Crows,Mr. Jones,91,67,55,,,,
87,up,Men At Work,Down Under,89,50,72,,,,
88,-,Queen,We Are the Champions,-,16,44,,,,
