Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,121,,,,
2,up,Kid Rock,All Summer Long,5,1,102,,,,
3,up,The Temper Trap,Sweet Disposition,4,2,101,,,,
4,up,The Fray,How to Save a Life,6,2,121,,,,
5,down,Nickelback,Rockstar,2,2,120,,,,
6,down,Rage Against the Machine,Killing In the Name,3,2,121,,,,
7,up,Keane,Somewhere Only We Know,7,2,121,,,,
8,up,P!nk,Raise Your Glass,8,1,111,,,,
9,up,The Goo Goo Dolls,Iris,11,1,115,,,,
10,up,The Coronas,Someone Else's Hands,10,5,121,,,,
11,up,OneRepublic,All the Right Moves,12,8,121,,,,
12,up,The Killers,Mr. Brightside,14,4,121,,,,
13,up,Train,Drops of Jupiter,17,5,121,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,71,2,101,,,,
15,up,Evanescence,Bring Me To Life,24,11,115,,,,
16,down,Toto,Africa,13,1,115,,,,
17,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],16,15,121,,,,
18,up,Queen,Don't Stop Me Now,31,1,121,,,,
19,up,Eagle-Eye Cherry,Save Tonight,20,15,121,,,,
20,up,The Coronas,Listen Dear,23,20,120,,,,
21,up,Queen,Bohemian Rhapsody,35,1,121,,,,
22,down,Bell X1,The Great Defector,9,3,81,,,,
23,down,Royseven,We Should Be Lovers,21,18,28,,,,
24,up,The Cranberries,Zombie,26,1,121,,,,
25,up,AC/DC,Thunderstruck,28,1,121,70,2019-11-17,63,2019-12-08
26,up,Jack Johnson,Better Together,30,18,121,,,,
27,down,Bruce Springsteen,The River,19,16,121,,,,
28,up,Nickelback,How You Remind Me,36,8,110,,,,
29,up,Don Henley,The Boys of Summer,34,4,121,92,2019-10-13,92,2019-10-13
30,up,Bruce Springsteen,Radio Nowhere,37,28,118,,,,
31,down,Metallica,Nothing Else Matters,22,8,25,,,,
32,up,The Rolling Stones,Gimme Shelter,38,14,105,,,,
33,down,Bruce Springsteen,Dancing In the Dark,25,4,121,,,,
34,up,Led Zeppelin,Stairway to Heaven,44,8,121,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,39,26,120,,,,
36,down,Bruce Springsteen,Secret Garden,32,15,121,,,,
37,up,The Verve,Love Is Noise,50,35,84,,,,
38,up,Paul Brady,The Island,65,4,116,,,,
39,up,The Police,Every Breath You Take,61,37,113,,,,
40,up,The Fratellis,Chelsea Dagger,43,19,121,,,,
41,up,LINKIN PARK,What I've Done,59,33,111,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,27,2,121,,,,
43,up,AC/DC,You Shook Me All Night Long,45,4,110,,,,
44,down,Aslan,This Is,41,2,105,,,,
45,down,Metallica,Enter Sandman,42,14,25,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,40,36,117,,,,
47,up,Bloodhound Gang,The Bad Touch,49,39,105,,,,
48,up,Manic Street Preachers,Your Love Alone Is Not Enough,48,6,105,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,67,1,119,,,,
50,up,Bruce Springsteen,Born to Run,51,21,97,,,,
51,up,Daniel Powter,Bad Day,52,7,103,,,,
52,up,Imelda May,Kentish Town Waltz,58,41,98,,,,
53,up,Keane,Everybody's Changing,60,13,94,,,,
54,-,Lovejoy,Privately Owned Spiral Galaxy,-,54,1,,,,
55,up,The Waterboys,The Whole of the Moon,64,1,86,96,2019-11-10,96,2019-11-10
56,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,91,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,66,8,71,,,,
58,up,Newton Faulkner,Dream Catch Me,79,9,68,,,,
59,up,Queen,We Will Rock You,69,14,110,,,,
60,up,Whitesnake,Here I Go Again '87 (2003 Remaster),68,41,107,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,89,4,108,,,,
62,up,Phil Lynott,Old Town,62,45,92,,,,
63,down,The Fray,You Found Me,15,14,96,,,,
64,down,The Killers,Read My Mind,47,26,108,,,,
65,up,Billy Joel,Piano Man,85,39,61,,,,
66,down,The Waterboys,Fisherman's Blues (2006 Remaster),46,29,105,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),29,23,79,,,,
68,down,The Coronas,Heroes or Ghosts,33,1,101,,,,
69,up,4 Non Blondes,What's Up?,86,50,46,,,,
70,up,Counting Crows,Mr. Jones,84,67,52,,,,
71,-,AC/DC,Highway to Hell,-,1,64,,,,
72,up,The Raconteurs,Steady As She Goes,80,39,14,,,,
73,down,Evanescence,My Immortal (Band Version),70,15,34,,,,
74,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,79,,,,
75,-,Disturbed,The Sound of Silence,-,1,49,,,,
76,up,Queen,We Are the Champions,92,16,43,,,,
77,down,Nickelback,Rockstar (2020 Remaster),75,58,53,,,,
78,up,Eagles,Hotel California,87,14,34,,,,
79,-,Paul Weller,You Do Something to Me,-,50,48,,,,
