Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,31,1,42,70,2019-11-17,63,2019-12-08
2,down,Journey,Don't Stop Believin',1,1,42,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,22,,,,
4,down,The Fray,How to Save a Life,3,2,42,,,,
5,up,Rage Against the Machine,Killing In the Name,7,2,42,,,,
6,up,P!nk,Raise Your Glass,9,1,35,,,,
7,down,Train,Drops of Jupiter,6,5,42,,,,
8,up,The Cranberries,Zombie,26,1,42,,,,
9,down,Nickelback,Rockstar,8,2,42,,,,
10,up,The Goo Goo Dolls,Iris,17,1,38,,,,
11,up,OneRepublic,All the Right Moves,12,8,42,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,28,2,31,,,,
13,-,Wyvern Lingo,Brutal Lottery,-,13,1,,,,
14,up,The Killers,Mr. Brightside,14,4,42,,,,
15,down,Keane,Somewhere Only We Know,11,2,42,,,,
16,up,The Coronas,Someone Else's Hands,16,5,42,,,,
17,up,Toto,Africa,19,1,42,,,,
18,up,The Fray,You Found Me,52,14,30,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,10,1,42,,,,
20,down,Queen,Don't Stop Me Now,13,1,42,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,42,,,,
22,down,Eagle-Eye Cherry,Save Tonight,21,15,42,,,,
23,down,Queen,Bohemian Rhapsody,15,1,42,,,,
24,down,Dire Straits,Romeo and Juliet,18,6,42,,,,
25,up,The Coronas,Listen Dear,49,20,41,,,,
26,down,Bruce Springsteen,The River,22,16,42,,,,
27,down,Metallica,Nothing Else Matters,23,2,42,,,,
28,up,Nickelback,How You Remind Me,35,8,39,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,36,4,39,,,,
30,up,Evanescence,Bring Me To Life,37,11,42,,,,
31,up,Jack Johnson,Better Together,55,18,42,,,,
32,down,Guns N' Roses,November Rain,25,7,42,,,,
33,up,Led Zeppelin,Stairway to Heaven,40,8,42,,,,
34,up,The Ting Tings,Shut Up and Let Me Go,39,26,41,,,,
35,up,The Rolling Stones,Gimme Shelter,43,14,26,,,,
36,up,Edward Sharpe & The Magnetic Zeros,Home,41,10,39,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,42,2,42,,,,
38,down,Bruce Springsteen,Dancing In the Dark,27,4,42,,,,
39,down,Bruce Springsteen,Secret Garden,29,15,42,,,,
40,down,The Fratellis,Chelsea Dagger,24,19,42,,,,
41,up,Bruce Springsteen,Radio Nowhere,45,28,39,,,,
42,down,Metallica,Enter Sandman,38,15,42,,,,
43,up,Aslan,This Is,44,2,37,,,,
44,down,Don Henley,The Boys of Summer,32,4,42,92,2019-10-13,92,2019-10-13
45,up,Bruce Springsteen,Streets of Philadelphia,46,36,38,,,,
46,-,U2,All I Want Is You,-,33,3,,,,
47,-,Phil Lynott,King's Call,-,47,1,,,,
48,-,The Frames,Star Star,-,48,1,,,,
49,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],61,19,35,,,,
50,down,Bruce Springsteen,I'm on Fire,47,6,34,,,,
51,up,Paul Brady,The Island,59,4,38,,,,
52,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",75,44,22,,,,
53,up,Dire Straits,Sultans of Swing,58,18,37,,,,
54,up,The Police,Every Breath You Take,54,37,37,,,,
55,down,Nickelback,Rockstar,48,44,30,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),34,23,7,,,,
57,-,Chuck Berry,You Never Can Tell,-,57,1,,,,
58,down,Pillow Queens,Holy Show,4,4,2,,,,
59,-,Gene,Haunted By You,-,59,1,,,,
60,-,U2,Sometimes You Can't Make It On Your Own,-,60,1,,,,
61,-,The Ozark Mountain Daredevils,Spaceship Orion,-,61,1,,,,
62,-,Dire Straits,On Every Street (Live),-,62,1,,,,
63,-,The Killers,Smile Like You Mean It,-,63,1,,,,
64,-,The Ozark Mountain Daredevils,Colorado Song,-,64,1,,,,
65,-,Marilyn Manson,The Speed of Pain,-,65,1,,,,
66,-,Jerry Lee Lewis,(I Can't Get No) Satisfaction [feat. Rory Gallagher] [Alternate Version],-,66,1,,,,
67,-,Darren Hayman,I Was Thinking About You,-,67,1,,,,
68,-,Paul Weller,Shadow of the Sun,-,68,1,,,,
69,-,Limp Bizkit,Behind Blue Eyes,-,69,1,,,,
70,-,Ray LaMontagne,I Was Born to Love You,-,70,1,,,,
71,-,Megaraptor,Transformers Prime Theme,-,71,1,,,,
72,-,The Ozark Mountain Daredevils,Within Without,-,72,1,,,,
73,down,LINKIN PARK,What I've Done,56,33,35,,,,
74,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,74,1,,,,
75,-,The Ozark Mountain Daredevils,Road to Glory,-,75,1,,,,
76,-,Survivor,Silver Girl,-,76,1,,,,
77,-,Marilyn Manson,Running to the Edge of the World,-,77,1,,,,
78,-,Nstens1117,Transformers Prime,-,78,1,,,,
79,up,AC/DC,You Shook Me All Night Long,86,4,36,,,,
80,-,Geordie,Can You Do It (feat. Brian Johnson),-,80,1,,,,
81,-,Survivor,Santa Ana Winds,-,81,1,,,,
82,-,Jeff Lynne's ELO,10538 Overture (Live at Wembley Stadium),-,82,1,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",-,83,1,,,,
84,-,The Riptide Movement,Fall a Little More in Love,-,84,1,,,,
85,-,Mr. Gnome,Psychonaut,-,85,1,,,,
86,-,The Waterboys,Why Should I Love You?,-,86,1,,,,
87,-,The Waterboys,Freak Street,-,87,1,,,,
88,-,The Who,Pictures of Lily (Live),-,88,1,,,,
89,-,The Who,The Kids Are Alright (Live),-,89,1,,,,
90,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,90,1,,,,
91,down,Aslan,Too Late for Hallelujah,83,41,20,,,,
92,-,Soul Clan,That's How It Feels,-,92,1,,,,
93,-,The Salsoul Invention,Soul Machine,-,93,1,,,,
94,up,Wheatus,Teenage Dirtbag,97,19,3,,,,
95,down,Stereophonics,Dakota (Decade In The Sun Version),93,37,38,,,,
96,down,The Waterboys,Fisherman's Blues (2006 Remaster),82,29,30,,,,
97,down,Queen,We Will Rock You,79,14,33,,,,
98,down,Whitesnake,Here I Go Again '87 (2003 Remaster),65,41,32,,,,
99,down,Manic Street Preachers,Your Love Alone Is Not Enough,85,6,33,,,,
100,down,The Killers,Read My Mind,84,26,33,,,,
