Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,109,,,,
2,up,Rage Against the Machine,Killing In the Name,9,2,109,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,89,,,,
4,up,Keane,Somewhere Only We Know,6,2,109,,,,
5,down,The Fray,How to Save a Life,3,2,109,,,,
6,down,Bell X1,The Great Defector,5,3,69,,,,
7,up,P!nk,Raise Your Glass,8,1,99,,,,
8,up,The Coronas,Someone Else's Hands,10,5,109,,,,
9,down,Nickelback,Rockstar,4,2,108,,,,
10,up,The Goo Goo Dolls,Iris,11,1,105,,,,
11,up,The Killers,Mr. Brightside,27,4,109,,,,
12,up,OneRepublic,All the Right Moves,15,8,109,,,,
13,up,Chris Rea,Driving Home for Christmas,80,2,7,,,,
14,up,Queen,Don't Stop Me Now,14,1,109,,,,
15,up,Queen,Bohemian Rhapsody,18,1,109,,,,
16,up,Metallica,Nothing Else Matters,26,8,13,,,,
17,down,Evanescence,Bring Me To Life,12,11,103,,,,
18,up,AC/DC,Thunderstruck,23,1,109,70,2019-11-17,63,2019-12-08
19,down,Eagle-Eye Cherry,Save Tonight,17,15,109,,,,
20,-,Kid Rock,All Summer Long,-,1,91,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],16,15,109,,,,
22,down,Royseven,We Should Be Lovers,19,18,16,,,,
23,down,The Fratellis,Chelsea Dagger,20,19,109,,,,
24,down,The Cranberries,Zombie,22,1,109,,,,
25,up,The Coronas,Listen Dear,29,20,108,,,,
26,down,Jack Johnson,Better Together,21,18,109,,,,
27,up,Bruce Springsteen,The River,37,16,109,,,,
28,up,Metallica,Enter Sandman,42,14,13,,,,
29,down,Don Henley,The Boys of Summer,25,4,109,92,2019-10-13,92,2019-10-13
30,up,Train,Drops of Jupiter,39,5,109,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,28,4,97,,,,
32,up,Bruce Springsteen,Dancing In the Dark,40,4,109,,,,
33,down,Led Zeppelin,Stairway to Heaven,30,8,109,,,,
34,up,The Fray,You Found Me,96,14,85,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,34,2,109,,,,
36,down,The Rolling Stones,Gimme Shelter,33,14,93,,,,
37,down,The Ting Tings,Shut Up and Let Me Go,32,26,108,,,,
38,up,AC/DC,Highway to Hell,70,1,54,,,,
39,up,Bruce Springsteen,Secret Garden,48,15,109,,,,
40,up,Eagles,Hotel California,94,14,30,,,,
41,-,Carolina Liar,Show Me What I'm Looking For,-,2,89,,,,
42,down,Toto,Africa,13,1,104,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),68,23,67,,,,
44,-,Måneskin,Beggin,-,1,12,,,,
45,-,Miles Guo,Hcoin to the Moon,-,45,1,,,,
46,up,How The Other Half Lives,The Niall and Mack Song,54,46,2,,,,
47,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,14,2,,,,
48,down,The Coronas,Heroes or Ghosts,24,1,92,,,,
49,down,Bruce Springsteen,Radio Nowhere,35,28,106,,,,
50,-,Aslan,This Is,-,2,93,,,,
51,-,The Verve,Love Is Noise,-,35,75,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,61,36,105,,,,
53,down,Nickelback,How You Remind Me,31,8,101,,,,
54,-,McFly,Walking in the Air,-,54,1,,,,
55,-,Queens of the Stone Age,If Only,-,55,1,,,,
56,-,Jason Isbell and the 400 Unit,Go It Alone,-,56,1,,,,
57,-,The 1945,Christmas Baby please come home,-,57,1,,,,
58,-,Johnny Burnette,You're Sixteen,-,58,1,,,,
59,down,Survivor,Eye of the Tiger,53,4,12,,,,
60,-,Queens of the Stone Age,Mexicola,-,60,1,,,,
61,down,Paul Brady,The Island,45,4,104,,,,
62,down,The Police,Every Breath You Take,49,37,101,,,,
63,down,Queen,We Will Rock You,51,14,98,,,,
64,-,Cassyette,Behind Closed Doors (feat. KID BRUNSWICK),-,64,1,,,,
65,-,KT Tunstall,Other Side of the World,-,16,1,,,,
66,-,Shakin' Stevens,Merry Christmas Everyone,-,4,6,,,,
67,-,Queens of the Stone Age,Avon,-,67,1,,,,
68,-,Eagles,Please Come Home for Christmas,-,68,1,,,,
69,-,The Pale White,Never Enough,-,69,1,,,,
70,-,Paul Weller,Peacock Suit (Live),-,70,1,,,,
71,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,71,1,,,,
72,-,Soft Machine,Why Are We Sleeping?,-,72,1,,,,
73,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),-,73,1,,,,
74,-,Mark Bolton,Too Far Gone,-,74,1,,,,
75,-,Neil Young & Crazy Horse,Welcome Back,-,73,1,,,,
76,-,Puddle of Mudd,Psycho,-,76,1,,,,
77,-,Lovejoy,It's All Futile! It's All Pointless!,-,77,1,,,,
78,-,Lovejoy,The Fall,-,78,1,,,,
79,-,The Mysterines,The Bad Thing,-,79,1,,,,
80,-,Alison Krauss & Robert Plant,Can't Let Go,-,80,1,,,,
81,-,Lovejoy,You'll Understand When You're Older,-,81,1,,,,
82,-,Sex Pistols,New York,-,82,1,,,,
83,-,The Kinks,I Gotta Move (2014 Remastered Version),-,83,1,,,,
84,-,Ultan Conlon,Penny Sweets,-,84,1,,,,
85,-,Lovejoy,Concrete,-,85,1,,,,
86,-,Crawlers,Come Over (Again),-,86,1,,,,
87,-,Lovejoy,Model Buses,-,87,1,,,,
88,down,Bruce Springsteen,I'm on Fire,36,6,97,,,,
89,-,Dune Rats,UP,-,89,1,,,,
90,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,90,1,,,,
91,-,The Raconteurs,Steady As She Goes,-,39,5,,,,
92,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,41,95,,,,
93,-,Elvis Costello,Shoes Without Heels,-,93,1,,,,
94,-,Apollo 100,Evil Midnight (Danse Macabre) [feat. Tom Parker],-,94,1,,,,
95,down,AC/DC,You Shook Me All Night Long,43,4,98,,,,
96,down,The Killers,Read My Mind,47,26,96,,,,
97,-,Snowy White,"The Journey, Part One 1 (Remastered)",-,97,1,,,,
98,down,Aslan,Too Late for Hallelujah,41,41,74,,,,
99,down,LINKIN PARK,What I've Done,38,33,99,,,,
100,down,Manic Street Preachers,Your Love Alone Is Not Enough,50,6,93,,,,
