Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,37,1,4,,,,
2,up,Journey,Don't Stop Believin',2,1,52,,,,
3,up,The Temper Trap,Sweet Disposition,31,2,32,,,,
4,up,Bruce Springsteen,Dancing In the Dark,6,4,52,,,,
5,down,Kid Rock,All Summer Long,4,1,43,,,,
6,down,The Fray,How to Save a Life,5,2,52,,,,
7,up,Train,Drops of Jupiter,15,5,52,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,17,1,52,,,,
9,up,The Coronas,Someone Else's Hands,12,5,52,,,,
10,up,The Goo Goo Dolls,Iris,11,1,48,,,,
11,up,Bell X1,The Great Defector,13,3,12,,,,
12,up,The Killers,Mr. Brightside,29,4,52,,,,
13,down,Keane,Somewhere Only We Know,7,2,52,,,,
14,down,Rage Against the Machine,Killing In the Name,8,2,52,,,,
15,-,The Decades,Electricity,-,15,1,,,,
16,-,The Zen Arcade,Don't Say a Word,-,16,1,,,,
17,up,Bruce Springsteen,One Minute You're Here,41,17,2,,,,
18,up,Led Zeppelin,Stairway to Heaven,30,8,52,,,,
19,down,The Cranberries,Zombie,3,1,52,,,,
20,down,OneRepublic,All the Right Moves,14,8,52,,,,
21,up,Toto,Africa,21,1,52,,,,
22,down,Carolina Liar,Show Me What I'm Looking For,16,2,40,,,,
23,up,Bruce Springsteen,The River,35,16,52,,,,
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,52,,,,
25,down,Dire Straits,Romeo and Juliet,20,6,52,,,,
26,down,Metallica,Nothing Else Matters,23,2,52,,,,
27,up,Metallica,Enter Sandman,44,15,52,,,,
28,down,Eagle-Eye Cherry,Save Tonight,24,15,52,,,,
29,down,The White Stripes,Seven Nation Army,10,5,4,,,,
30,down,Queen,Don't Stop Me Now,18,1,52,,,,
31,down,Guns N' Roses,November Rain,28,7,52,,,,
32,down,Queen,Bohemian Rhapsody,19,1,52,,,,
33,up,The Coronas,Listen Dear,33,20,51,,,,
34,up,Bruce Springsteen,Secret Garden,46,15,52,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,27,2,52,,,,
36,down,AC/DC,Thunderstruck,32,1,52,70,2019-11-17,63,2019-12-08
37,down,Nickelback,Rockstar,34,2,52,,,,
38,down,Don Henley,The Boys of Summer,36,4,52,92,2019-10-13,92,2019-10-13
39,down,Linkin Park & Jay-Z,Numb / Encore,38,4,47,,,,
40,down,The Fratellis,Chelsea Dagger,26,19,52,,,,
41,up,Jack Johnson,Better Together,43,18,52,,,,
42,up,Bruce Springsteen,Radio Nowhere,47,28,49,,,,
43,up,Stereophonics,Dakota (Decade In The Sun Version),97,37,45,,,,
44,down,Evanescence,Bring Me To Life,25,11,52,,,,
45,down,The Rolling Stones,Gimme Shelter,42,14,36,,,,
46,-,Crowded House,Whatever You Want,-,46,1,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home,49,10,49,,,,
48,up,The Ting Tings,Shut Up and Let Me Go,48,26,51,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,40,36,48,,,,
50,up,The Fray,You Found Me,79,14,39,,,,
51,down,Nickelback,How You Remind Me,39,8,49,,,,
52,down,Bruce Springsteen,Ghosts,45,19,3,,,,
53,-,The Coronas,Heroes or Ghosts,-,1,44,,,,
54,up,Dire Straits,Sultans of Swing,62,18,46,,,,
55,down,Bruce Springsteen,I'm on Fire,50,6,44,,,,
56,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],61,19,45,,,,
57,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),68,23,13,,,,
58,up,Paul Brady,The Island,63,4,47,,,,
59,-,Billy Joel,We Didn't Start the Fire,-,59,2,,,,
60,up,The Police,Every Breath You Take,88,37,45,,,,
61,up,LINKIN PARK,What I've Done,64,33,43,,,,
62,-,The Verve,Love Is Noise,-,35,29,,,,
63,-,Off Limits,How Could You Go?,-,63,1,,,,
64,-,Bruce Springsteen,I'll See You In My Dreams,-,12,1,,,,
65,-,The Blue Nile,Headlights on the Parade,-,65,1,,,,
66,-,Mumford & Sons,I Will Wait (Live),-,2,12,,,,
67,-,Simply Red,Stars,-,67,1,,,,
68,-,Jimmy Page & Robert Plant,Battle of Evermore,-,68,1,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,68,2,,,,
70,-,Clash,ฝน,-,70,1,,,,
71,-,Bright Falls,The Widows Homes,-,71,1,,,,
72,-,Metallica,The Wait,-,72,1,,,,
73,-,THE COLLECTORS,Sekaiwo Tomete (Live),-,73,1,,,,
74,down,Fleetwood Mac,Dreams,1,1,7,,,,
75,-,Wesley Pradela,Learn to Fly (Acoustic),-,75,1,,,,
76,-,Ultimos Glaciares,Antes De Llegar,-,76,1,,,,
77,-,Noel Gallagher's High Flying Birds,AKA...What a Life!,-,77,1,,,,
78,-,AC/DC,Shot in the Dark,-,3,2,,,,
79,-,Bruce Springsteen,If I Was The Priest,-,79,1,,,,
80,-,Dark Tranquillity,The Dark Unbroken,-,80,1,,,,
81,-,P!nk,Raise Your Glass,-,1,44,,,,
82,-,Macabre,The Lake of Fire,-,82,1,,,,
83,-,J.K. & Co.,Fly,-,83,1,,,,
84,-,The Tornados,Blue Moon of Kentucky (Remastered),-,84,1,,,,
85,up,Aslan,Too Late for Hallelujah,99,41,26,,,,
86,up,AC/DC,You Shook Me All Night Long,95,4,44,,,,
87,down,Bruce Springsteen,Born to Run,71,21,32,,,,
88,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",60,44,29,,,,
89,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,39,,,,
90,up,The Waterboys,Fisherman's Blues (2006 Remaster),94,29,38,,,,
91,up,The Killers,Read My Mind,96,26,41,,,,
92,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,39,,,,
93,-,Aslan,This Is,-,2,46,,,,
94,up,Bloodhound Gang,The Bad Touch,98,39,37,,,,
95,up,Daniel Powter,Bad Day,100,7,36,,,,
96,-,Imelda May,Kentish Town Waltz,-,41,32,,,,
97,-,Keane,Everybody's Changing,-,13,29,,,,
98,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,30,,,,
99,down,Queen,We Will Rock You,87,14,41,,,,
100,-,Guns N' Roses,Paradise City,-,17,22,,,,
