Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,3,1,144,,,,
2,up,The Goo Goo Dolls,Iris,10,1,163,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,13,2,149,,,,
4,down,Journey,Don't Stop Believin',1,1,170,,,,
5,up,AC/DC,Thunderstruck,30,1,170,70,2019-11-17,63,2019-12-08
6,up,AC/DC,You Shook Me All Night Long,44,4,157,,,,
7,up,Manic Street Preachers,Your Love Alone Is Not Enough,51,6,150,,,,
8,up,Daniel Powter,Bad Day,55,7,152,,,,
9,up,AC/DC,Highway to Hell,72,1,103,,,,
10,up,Disturbed,The Sound of Silence,81,1,78,,,,
11,up,The Coronas,Heroes or Ghosts,70,1,141,,,,
12,up,Newton Faulkner,Dream Catch Me,67,9,111,,,,
13,down,The Fray,How to Save a Life,4,2,169,,,,
14,-,Nickelback,How You Remind Me,-,8,155,,,,
15,down,Rage Against the Machine,Killing In the Name,5,2,169,,,,
16,down,Nickelback,Rockstar,6,2,168,,,,
17,down,Keane,Somewhere Only We Know,8,2,169,,,,
18,down,The Temper Trap,Sweet Disposition,2,2,149,,,,
19,down,Bell X1,The Great Defector,11,3,129,,,,
20,down,P!nk,Raise Your Glass,9,1,153,,,,
21,down,Train,Drops of Jupiter,14,5,169,,,,
22,up,The Killers,Mr. Brightside,26,4,169,,,,
23,-,Elvis Presley,One Night,-,23,1,,,,
24,-,James,Laid,-,23,3,,,,
25,-,Popes of Queen Street,Perfect Broken,-,25,1,,,,
26,-,Aretha Franklin,I Say a Little Prayer,-,26,1,,,,
27,down,OneRepublic,All the Right Moves,12,8,169,,,,
28,down,Queen,Don't Stop Me Now,19,1,169,,,,
29,down,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",15,11,40,,,,
30,down,The White Stripes,Seven Nation Army,7,5,9,,,,
31,down,Queen,Bohemian Rhapsody,23,1,169,,,,
32,down,Evanescence,Bring Me To Life,25,11,163,,,,
33,down,The Cranberries,Zombie,27,1,169,,,,
34,down,Toto,Africa,17,1,163,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,18,2,170,,,,
36,down,The Fray,You Found Me,20,14,138,,,,
37,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,169,,,,
38,down,Eagle-Eye Cherry,Save Tonight,22,15,169,,,,
39,down,Royseven,We Should Be Lovers,24,18,76,,,,
40,down,Jack Johnson,Better Together,28,18,169,,,,
41,down,Led Zeppelin,Stairway to Heaven,39,8,169,,,,
42,down,Bruce Springsteen,Secret Garden,33,15,169,,,,
43,down,Don Henley,The Boys of Summer,34,4,161,92,2019-10-13,92,2019-10-13
44,down,The Rolling Stones,Gimme Shelter,38,14,153,,,,
45,down,The Coronas,Someone Else's Hands,16,5,169,,,,
46,down,Bruce Springsteen,Radio Nowhere,36,28,166,,,,
47,down,The Ting Tings,Shut Up and Let Me Go,40,26,168,,,,
48,-,The Donnys,Cruising the Cut,-,48,1,,,,
49,-,U2 & A. R. Rahman,Ahimsa,-,1,3,62,2019-11-24,62,2019-11-24
50,-,Elvis Presley,Moody Blue,-,50,1,,,,
51,down,The Coronas,Listen Dear,31,20,168,,,,
52,up,Metallica,Nothing Else Matters,69,8,73,,,,
53,down,Bruce Springsteen,I'm on Fire,41,6,152,,,,
54,-,Spotlights,Algorithmic,-,54,1,,,,
55,up,The Raconteurs,Steady As She Goes,76,39,50,,,,
56,-,7ebra,I Like to Pretend,-,56,1,,,,
57,down,Bruce Springsteen,The River,32,16,169,,,,
58,up,Queen,We Will Rock You,58,14,156,,,,
59,down,The Waterboys,Fisherman's Blues (2006 Remaster),46,29,153,,,,
60,down,The Fratellis,Chelsea Dagger,35,19,169,,,,
61,down,Bruce Springsteen,Dancing In the Dark,37,4,169,,,,
62,up,Aslan,Too Late for Hallelujah,79,41,126,,,,
63,down,LINKIN PARK,What I've Done,43,33,158,,,,
64,down,Whitesnake,Here I Go Again '87 (2003 Remaster),45,41,154,,,,
65,down,The Killers,Read My Mind,48,26,156,,,,
66,down,Bloodhound Gang,The Bad Touch,49,39,153,,,,
67,up,Metallica,Enter Sandman,71,14,73,,,,
68,down,Keane,Everybody's Changing,56,13,142,,,,
69,down,Imelda May,Kentish Town Waltz,59,41,144,,,,
70,down,The Waterboys,The Whole of the Moon,57,1,129,96,2019-11-10,96,2019-11-10
71,down,Nickelback,Rockstar (2020 Remaster),61,58,90,,,,
72,down,Phil Lynott,Old Town,62,45,138,,,,
73,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,136,,,,
74,down,Aslan,This Is,60,2,151,,,,
75,down,Men At Work,Down Under,65,50,110,,,,
76,down,Bruce Springsteen,Streets of Philadelphia,47,36,165,,,,
77,down,Paul Brady,The Island,42,4,163,,,,
78,down,The Police,Every Breath You Take,50,37,161,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,64,1,166,,,,
80,down,Bruce Springsteen,Born to Run,68,21,143,,,,
81,down,Evanescence,My Immortal (Band Version),77,15,77,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),66,23,127,,,,
83,down,4 Non Blondes,What's Up?,82,50,73,,,,
84,down,Billy Joel,Piano Man,78,39,101,,,,
