Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Grace,14,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,5,,,,
3,up,Kid Rock,All Summer Long,3,1,5,,,,
4,up,The Killers,Mr. Brightside,19,4,5,,,,
5,down,The Fray,How to Save a Life,4,2,5,,,,
6,up,Nickelback,Rockstar,66,2,5,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,25,1,5,,,,
8,up,Queen,Bohemian Rhapsody,15,1,5,,,,
9,down,Keane,Somewhere Only We Know,7,2,5,,,,
10,down,Train,Drops of Jupiter,5,5,5,,,,
11,down,The Coronas,Someone Else's Hands,8,5,5,,,,
12,down,OneRepublic,Stop and Stare,9,6,5,,,,
13,down,OneRepublic,All the Right Moves,11,8,5,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,12,2,3,,,,
15,down,Queen,Don't Stop Me Now,13,1,5,,,,
16,up,Metallica,Nothing Else Matters,41,2,5,,,,
17,up,Dire Straits,Romeo and Juliet,17,6,5,,,,
18,down,Rage Against the Machine,Killing In the Name,6,2,5,,,,
19,down,Evanescence,Bring Me To Life,16,11,5,,,,
20,down,Toto,Africa,10,1,5,,,,
21,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,5,,,,
22,up,Eagle-Eye Cherry,Save Tonight,23,15,5,,,,
23,up,The Fratellis,Chelsea Dagger,24,19,5,,,,
24,up,Fall Out Boy,Thnks fr th Mmrs,34,24,5,,,,
25,up,Guns N' Roses,November Rain,47,7,5,,,,
26,up,Metallica,Enter Sandman,58,15,5,,,,
27,down,Led Zeppelin,Stairway to Heaven,26,8,5,,,,
28,down,The Cranberries,Zombie,18,1,5,,,,
29,down,The Coronas,Heroes or Ghosts,27,1,5,,,,
30,up,The Coronas,Listen Dear,31,20,5,,,,
31,down,AC/DC,Thunderstruck,29,1,5,70,2019-11-17,63,2019-12-08
32,up,Jack Johnson,Better Together,32,18,5,,,,
33,down,Don Henley,The Boys of Summer,28,4,5,92,2019-10-13,92,2019-10-13
34,down,Nickelback,How You Remind Me,30,8,3,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,33,4,5,,,,
36,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),35,30,5,,,,
37,down,The Ting Tings,Shut Up and Let Me Go,36,26,5,,,,
38,down,Edward Sharpe & The Magnetic Zeros,Home,37,10,5,,,,
39,down,Bruce Springsteen,The River,38,16,5,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,22,2,5,,,,
41,up,Aslan,This Is,51,2,5,,,,
42,down,Bruce Springsteen,Radio Nowhere,39,28,5,,,,
43,down,Bruce Springsteen,Dancing In the Dark,40,4,5,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,63,36,5,,,,
45,up,Coldplay,Every Teardrop Is a Waterfall,67,38,5,,,,
46,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],43,19,5,,,,
47,down,Bruce Springsteen,Secret Garden,44,15,5,,,,
48,down,The Police,Every Breath You Take,45,37,5,,,,
49,down,Nickelback,Rockstar,48,44,5,,,,
50,down,LINKIN PARK,What I've Done,49,33,5,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,41,5,,,,
52,up,Queen,We Will Rock You,52,14,5,,,,
53,up,The Waterboys,Fisherman's Blues (2006 Remaster),54,29,5,,,,
54,down,Manic Street Preachers,Your Love Alone Is Not Enough,53,6,5,,,,
55,up,Dire Straits,Sultans of Swing,55,18,5,,,,
56,up,Bloodhound Gang,The Bad Touch,61,39,5,,,,
57,up,The Rolling Stones,Gimme Shelter,59,14,5,,,,
58,down,Paul Brady,The Island,56,4,5,,,,
59,up,Daniel Powter,Bad Day,62,7,5,,,,
60,up,Bruce Springsteen,I'm on Fire,65,6,5,,,,
61,down,The Killers,Read My Mind,60,26,5,,,,
62,down,AC/DC,You Shook Me All Night Long,57,4,5,,,,
63,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,3,,,,
64,down,Coldplay,Clocks,46,41,5,,,,
65,up,Bruce Springsteen,Born to Run,68,21,4,,,,
66,down,Keane,Everybody's Changing,64,13,5,,,,
67,up,Imelda May,Kentish Town Waltz,69,41,5,,,,
68,up,Dire Straits,Walk of Life,93,43,5,,,,
69,-,INXS,Never Tear Us Apart,-,69,1,,,,
70,down,Shakin' Stevens,Merry Christmas Everyone,21,4,2,,,,
71,-,Chris Rea,Driving Home for Christmas,-,1,2,45,2019-12-22,45,2019-12-22
72,-,The Who,She Rocked My World,-,72,1,,,,
73,-,The Darkness,Christmas Time (Don't Let the Bells End),-,69,1,,,,
74,-,The Who,Street Song,-,74,1,,,,
75,-,Nothing More,Fadein/Fadeout,-,75,1,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,52,1,,,,
77,-,Rainbow,Stargazer,-,27,1,,,,
78,-,Thin Lizzy,The Boys Are Back In Town,-,27,1,,,,
79,-,David Brent,Equality Street,-,79,1,,,,
80,-,Eugenio Finardi,Soweto,-,80,1,,,,
81,-,David Brent,Don't Cry It's Christmas,-,81,1,,,,
82,-,David Brent,Native American,-,82,1,,,,
83,-,Eleventh Dream Day,Love To Hate To Love (LP Version),-,83,1,,,,
84,-,Aslan,Too Late for Hallelujah,-,41,3,,,,
85,-,Van Morrison,Does Love Conquer All? (Alternative Mix),-,85,1,,,,
86,-,Eleventh Dream Day,Teenage Pin Queen (LP Version),-,86,1,,,,
87,-,Van Morrison,Nobody In Charge (Alternative Mix),-,87,1,,,,
88,-,Eleventh Dream Day,Michael Dunne (LP Version),-,88,1,,,,
89,-,The Verve,Love Is Noise,-,35,2,,,,
90,-,Eleventh Dream Day,Between Here and There (LP Version),-,90,1,,,,
91,-,Van Morrison,Early Days (Alternative Mix),-,91,1,,,,
92,-,Van Morrison,Three Chords and the Truth (Alternative Mix),-,92,1,,,,
93,up,The Waterboys,The Whole of the Moon,96,1,5,96,2019-11-10,96,2019-11-10
94,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),95,56,5,,,,
95,down,Phil Lynott,Old Town,94,45,4,,,,
96,down,Stereophonics,Dakota (Decade In The Sun Version),42,37,5,,,,
97,-,Guns N' Roses,Paradise City,-,17,2,,,,
98,up,Men At Work,Down Under,100,50,3,,,,
99,up,Newton Faulkner,Dream Catch Me,99,9,3,,,,
100,-,Billy Joel,Piano Man,-,39,1,,,,
