Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,10,1,100,,,,
2,up,The Goo Goo Dolls,Iris,11,1,183,,,,
3,down,Carolina Liar,Show Me What I'm Looking For,2,2,174,,,,
4,down,Toto,Africa,3,1,186,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,4,4,171,,,,
6,up,AC/DC,You Shook Me All Night Long,16,4,179,,,,
7,down,The Coronas,Heroes or Ghosts,5,1,164,,,,
8,down,Manic Street Preachers,Your Love Alone Is Not Enough,6,6,175,,,,
9,down,Daniel Powter,Bad Day,7,7,177,,,,
10,down,Nickelback,How You Remind Me,8,8,179,,,,
11,down,Newton Faulkner,Dream Catch Me,9,9,136,,,,
12,up,Aslan,This Is,14,2,159,,,,
13,-,BAND-MAID,Shambles,-,13,1,,,,
14,-,Keane,Somewhere Only We Know,-,2,172,,,,
15,-,Rob Zombie,Dragula,-,15,1,,,,
16,down,Shane MacGowan & The Popes,Haunted,1,1,5,,,,
17,-,Saliva,Come Back Stronger,-,17,1,,,,
18,down,Kid Rock,All Summer Long,13,1,166,,,,
19,-,Honey Muzzle,Higher,-,19,1,,,,
20,-,w.o.d.,STARS,-,20,1,,,,
21,-,The Fae,Do You Mind If I Miss You?,-,21,1,,,,
22,-,Sting,They Dance Alone,-,22,1,,,,
23,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,23,1,,,,
24,-,Sam Phillips,How to Dream,-,24,1,,,,
25,-,B.B. King & Eric Clapton,Riding With the King,-,25,1,,,,
26,-,Garbage,Temptation Waits (2018 - Remaster),-,26,1,,,,
27,-,The Barrel,Carving Your Names,-,27,1,,,,
28,-,DreamState,Washed Away,-,28,1,,,,
29,-,Tom Waits,Whistle Down the Wind (For Tom Jans),-,29,1,,,,
30,-,Chris Isaak,Cheater's Town,-,30,1,,,,
31,-,Lumiere,Who Knows Where the Time Goes (With Sinéad O' Connor),-,31,1,,,,
32,-,Ham Sandwich,Thru the Grass,-,32,1,,,,
33,-,The Barrel,Ascending Soul,-,33,1,,,,
34,-,Chris Isaak,Don't Make Me Dream About You,-,34,1,,,,
35,-,Ham Sandwich,Sleep,-,35,1,,,,
36,-,Paledusk,BLACK ICE,-,36,1,,,,
37,-,The Barrel,A Darken Dream,-,37,1,,,,
38,-,The Flying Burrito Brothers,Wake Up Little Suzie (Live),-,38,1,,,,
39,-,Pink Floyd,Nervana (1994 Recording),-,39,1,,,,
40,-,Dropkick Murphys,Skinhead On the MBTA,-,40,1,,,,
41,-,Warren Smith,"Sweet, Sweet Girl (False Start)",-,41,1,,,,
42,-,Pink Floyd,Lost for Words (Tour Rehearsal 1994),-,42,1,,,,
43,-,Fats Domino,So Long,-,43,1,,,,
44,-,Cream,Spoonful,-,44,1,,,,
45,-,Little Richard,Good Golly Miss Molly,-,45,1,,,,
46,-,The Everly Brothers,Be-Bop-A-Lula,-,46,1,,,,
47,-,Danny & The Juniors,Let the Good Times Roll,-,47,1,,,,
48,-,Chuck Berry,Memphis Tennessee,-,48,1,,,,
