Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,1,1,,,,
2,-,Electric Light Orchestra,Mr. Blue Sky,-,2,131,,,,
3,-,Pretenders,Back On the Chain Gang,-,3,1,,,,
4,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,11,,,,
5,-,The Rasmus,Jezebel,-,5,1,,,,
6,-,Jeff Beck & Johnny Depp,Isolation,-,6,2,,,,
7,-,Robbie Williams,Rock DJ,-,7,1,,,,
8,-,My Sleeping Karma,Prema,-,8,1,,,,
9,-,Journey,Don't Stop Believin',-,1,131,,,,
10,-,P!nk,Raise Your Glass,-,1,119,,,,
11,-,The Goo Goo Dolls,Iris,-,1,125,,,,
12,-,Carolina Liar,Show Me What I'm Looking For,-,2,111,,,,
13,-,Toto,Africa,-,1,125,,,,
14,-,AC/DC,Thunderstruck,-,1,131,70,2019-11-17,63,2019-12-08
15,-,Linkin Park & Jay-Z,Numb / Encore,-,4,117,,,,
16,-,The Coronas,Heroes or Ghosts,-,1,109,,,,
17,-,Daniel Powter,Bad Day,-,7,113,,,,
18,-,Nickelback,How You Remind Me,-,8,120,,,,
19,-,AC/DC,Highway to Hell,-,1,72,,,,
