Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,0,,,,
2,up,The Fray,How to Save a Life,3,2,0,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,0,,,,
4,up,Don Henley,The Boys of Summer,44,4,0,92,2019-10-13,92,2019-10-13
5,up,Train,Drops of Jupiter,6,5,0,,,,
6,up,Dire Straits,Romeo and Juliet,13,6,0,,,,
7,up,OneRepublic,Stop and Stare,8,6,0,,,,
8,up,Led Zeppelin,Stairway to Heaven,27,8,0,,,,
9,up,The Goo Goo Dolls,Iris,10,1,0,,,,
10,up,OneRepublic,All the Right Moves,14,8,0,,,,
11,up,Nickelback,Rockstar,25,2,0,,,,
12,down,The Coronas,Someone Else's Hands,9,5,0,,,,
13,up,Rage Against the Machine,Killing In the Name,15,2,0,,,,
14,up,Evanescence,Bring Me To Life,17,11,0,,,,
15,up,Guns N' Roses,November Rain,23,7,0,,,,
16,up,Toto,Africa,18,1,0,,,,
17,down,Keane,Somewhere Only We Know,12,2,0,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,0,,,,
19,up,Eagle-Eye Cherry,Save Tonight,21,15,0,,,,
20,down,Queen,Don't Stop Me Now,7,1,0,,,,
21,up,Dropkick Murphys,I'm Shipping Up to Boston,24,1,0,,,,
22,up,Jack Johnson,Better Together,22,18,0,,,,
23,down,Queen,Bohemian Rhapsody,11,1,0,,,,
24,up,Bruce Springsteen,Secret Garden,42,15,0,,,,
25,up,AC/DC,Thunderstruck,30,1,0,70,2019-11-17,63,2019-12-08
26,down,Metallica,Nothing Else Matters,16,2,0,,,,
27,up,Bruce Springsteen,The River,29,16,0,,,,
28,up,Nickelback,How You Remind Me,33,8,0,,,,
29,down,Kid Rock,All Summer Long,2,1,0,,,,
30,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),40,30,0,,,,
31,up,The Coronas,Heroes or Ghosts,38,1,0,,,,
32,up,The Ting Tings,Shut Up and Let Me Go,41,26,0,,,,
33,up,Bruce Springsteen,Dancing In the Dark,34,4,0,,,,
34,up,The Cranberries,Zombie,37,1,0,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,28,2,0,,,,
36,up,Aslan,This Is,56,2,0,,,,
37,down,The Fratellis,Chelsea Dagger,31,19,0,,,,
38,up,Coldplay,Every Teardrop Is a Waterfall,47,38,0,,,,
39,up,Billy Joel,Piano Man,81,39,0,,,,
40,down,The Killers,Mr. Brightside,20,4,0,,,,
41,down,Metallica,Enter Sandman,26,15,0,,,,
42,down,P!nk,Raise Your Glass,5,1,0,,,,
43,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],49,19,0,,,,
44,down,The Coronas,Listen Dear,32,20,0,,,,
45,down,Fall Out Boy,Thnks fr th Mmrs,35,24,0,,,,
46,down,Coldplay,Clocks,45,41,0,,,,
47,up,Nickelback,Rockstar,53,44,0,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),55,41,0,,,,
49,up,AC/DC,You Shook Me All Night Long,60,4,0,,,,
50,up,Manic Street Preachers,Your Love Alone Is Not Enough,59,6,0,,,,
51,up,The Killers,Read My Mind,58,26,0,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,19,0,,,,
53,down,Dire Straits,Sultans of Swing,48,18,0,,,,
54,up,Bruce Springsteen,I'm on Fire,63,6,0,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,57,36,0,,,,
56,up,Bloodhound Gang,The Bad Touch,61,39,0,,,,
57,down,The Rolling Stones,Gimme Shelter,43,38,0,,,,
58,down,LINKIN PARK,What I've Done,54,33,0,,,,
59,up,The Police,Every Breath You Take,80,37,0,,,,
60,up,Queen,We Will Rock You,71,14,0,,,,
61,down,Bruce Springsteen,Radio Nowhere,46,28,0,,,,
62,-,Edward Sharpe & The Magnetic Zeros,Home,-,10,0,,,,
63,down,The Fray,You Found Me,39,14,0,,,,
64,up,Paul Brady,The Island,66,4,0,,,,
65,down,Daniel Powter,Bad Day,62,7,0,,,,
66,up,The Waterboys,Fisherman's Blues (2006 Remaster),70,29,0,,,,
67,-,Thin Lizzy,The Boys Are Back In Town,-,27,0,,,,
68,down,Dire Straits,Walk of Life,64,43,0,,,,
69,down,Imelda May,Kentish Town Waltz,65,41,0,,,,
70,up,Stereophonics,Dakota (Decade In The Sun Version),73,37,0,,,,
71,-,Volbeat,Lola Montez,-,71,0,,,,
72,-,R.E.M.,Losing My Religion,-,25,0,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,36,4,0,,,,
74,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,74,0,,,,
75,-,Survivor,Eye of the Tiger,-,4,0,,,,
76,down,Bruce Springsteen,Born to Run,75,21,0,,,,
77,-,OneRepublic,All Fall Down,-,77,0,,,,
78,-,Volbeat,Let's Shake Some Dust,-,78,0,,,,
79,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),68,56,0,,,,
80,down,Phil Lynott,Old Town,77,45,0,,,,
81,down,Guns N' Roses,Paradise City,76,17,0,,,,
82,up,The Waterboys,The Whole of the Moon,92,1,0,96,2019-11-10,96,2019-11-10
83,down,Sinéad O'Connor,Nothing Compares 2 U,78,8,0,,,,
84,down,Men At Work,Down Under,79,50,0,,,,
85,down,AC/DC,Highway to Hell,82,1,0,,,,
86,down,Paul Weller,You Do Something to Me,83,50,0,,,,
87,up,4 Non Blondes,What's Up?,93,50,0,,,,
88,up,Disturbed,The Sound of Silence,95,1,0,,,,
89,-,R.E.M.,Everybody Hurts,-,8,0,,,,
90,up,Queens of the Stone Age,No One Knows,98,82,0,,,,
91,up,Jimmy Eat World,The Middle,99,79,0,,,,
92,-,Five for Fighting,Superman (It's Not Easy),-,45,0,,,,
93,-,blink-182,All the Small Things,-,16,0,,,,
94,-,The Beatles,Twist and Shout,-,25,0,,,,
95,-,Crowded House,Fall At Your Feet,-,49,0,,,,
96,down,Keane,Everybody's Changing,74,13,0,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,97,0,,,,
98,-,Alannah Myles,Black Velvet,-,53,0,,,,
99,-,Pulp,Common People,-,43,0,,,,
100,-,Aslan,Crazy World,-,1,0,,,,
