Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,225,,,,
2,down,Disturbed,The Sound of Silence,1,1,135,,,,
3,up,Kid Rock,All Summer Long,3,1,197,,,,
4,up,P!nk,Raise Your Glass,18,1,201,,,,
5,up,The Goo Goo Dolls,Iris,5,1,215,,,,
6,up,Carolina Liar,Show Me What I'm Looking For,6,2,208,,,,
7,up,Toto,Africa,7,1,220,,,,
8,up,AC/DC,Thunderstruck,8,1,228,70,2019-11-17,63,2019-12-08
9,up,Linkin Park & Jay-Z,Numb / Encore,9,4,201,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,212,,,,
11,up,The Coronas,Heroes or Ghosts,11,1,194,,,,
12,up,Manic Street Preachers,Your Love Alone Is Not Enough,12,6,210,,,,
13,up,Daniel Powter,Bad Day,13,7,212,,,,
14,up,Nickelback,How You Remind Me,14,8,213,,,,
15,up,AC/DC,Highway to Hell,16,1,157,,,,
16,up,Newton Faulkner,Dream Catch Me,17,9,168,,,,
17,down,Crowded House,Weather With You,4,4,2,,,,
18,up,Bruce Springsteen,Dancing In the Dark,19,4,173,,,,
19,down,Bon Jovi,Livin' On a Prayer,15,15,4,,,,
20,-,Creed,My Own Prison,-,20,1,,,,
21,-,Eric Clapton,Prayer of a Child,-,21,1,,,,
22,-,Neil Young,Harvest Moon,-,22,2,,,,
23,-,Cranes,Fuse,-,23,1,,,,
24,-,John Prine,Angel From Montgomery,-,24,2,,,,
25,down,The Seeds,Pushin' Too Hard (Unedited Version),23,23,2,,,,
26,-,Scáth.,Oh God Can You Hear Me?,-,26,1,,,,
27,-,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),-,27,1,,,,
28,-,Anthrax,I Am the Law,-,28,1,,,,
29,-,Fizzy Orange,Choo Choo,-,22,1,,,,
30,-,Death Lens,Warm Lies (EP Version),-,30,1,,,,
31,-,Sunny Day Real Estate,Novum Vetus,-,31,1,,,,
32,-,Aztec Camera,Somewhere In My Heart,-,32,1,,,,
33,-,The Gaslight Anthem,The Weatherman,-,33,1,,,,
34,-,Nevertel,Modified,-,34,1,,,,
35,-,Weezer,Buddy Holly,-,35,1,,,,
36,-,French Kicks,Keep It Amazed,-,36,1,,,,
37,-,Monica Törnell,Into the Mystics (Inspelad För Sr Tonkraft 1978),-,37,1,,,,
