Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,145,,,,
2,up,The Goo Goo Dolls,Iris,2,1,164,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,3,2,150,,,,
4,up,AC/DC,Thunderstruck,5,1,171,70,2019-11-17,63,2019-12-08
5,up,AC/DC,You Shook Me All Night Long,6,4,158,,,,
6,up,The Coronas,Heroes or Ghosts,11,1,142,,,,
7,up,Manic Street Preachers,Your Love Alone Is Not Enough,7,6,151,,,,
8,up,Daniel Powter,Bad Day,8,7,153,,,,
9,up,Nickelback,How You Remind Me,14,8,156,,,,
10,up,Newton Faulkner,Dream Catch Me,12,9,112,,,,
11,down,AC/DC,Highway to Hell,9,1,104,,,,
12,down,Disturbed,The Sound of Silence,10,1,79,,,,
13,-,VV,Neon Noir,-,13,1,,,,
14,-,Tears to Embers,City of Ghosts,-,14,1,,,,
15,-,10cc,Donna (Live),-,15,1,,,,
16,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,1,,,,
17,-,Metallica,Nothing Else Matters,-,2,98,,,,
18,-,Metallica,Lux Æterna,-,18,1,,,,
19,-,David Bowie,The Prettiest Star (2020 Mix),-,19,1,,,,
20,-,Pillbox,Me & My Rhythmbox,-,20,1,,,,
21,-,PJ Harvey,Who the Fuck?,-,21,1,,,,
22,-,Saxon,Strong Arm of the Law (Live),-,22,1,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,4,150,,,,
