Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,2,1,4,69,2020-03-29,69,2020-03-29
2,down,Journey,Don't Stop Believin',1,1,24,,,,
3,-,Bob Dylan,I Contain Multitudes,-,3,1,,,,
4,up,Survivor,Eye of the Tiger,30,4,3,,,,
5,up,The Temper Trap,Sweet Disposition,5,2,4,,,,
6,up,The Fray,How to Save a Life,6,2,24,,,,
7,up,P!nk,Raise Your Glass,24,1,17,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,24,,,,
9,up,Train,Drops of Jupiter,9,5,24,,,,
10,up,OneRepublic,Stop and Stare,10,6,24,,,,
11,up,The Coronas,Someone Else's Hands,16,5,24,,,,
12,down,The Goo Goo Dolls,Iris,11,1,22,,,,
13,up,Guns N' Roses,November Rain,18,7,24,,,,
14,up,Rage Against the Machine,Killing In the Name,23,2,24,,,,
15,up,Toto,Africa,20,1,24,,,,
16,up,Carolina Liar,Show Me What I'm Looking For,35,2,17,,,,
17,down,OneRepublic,All the Right Moves,13,8,24,,,,
18,down,Keane,Somewhere Only We Know,12,2,24,,,,
19,down,Nickelback,Rockstar,15,2,24,,,,
20,down,Queen,Don't Stop Me Now,3,1,24,,,,
21,down,Metallica,Nothing Else Matters,19,2,24,,,,
22,down,Queen,Bohemian Rhapsody,14,1,24,,,,
23,up,Evanescence,Bring Me To Life,32,11,24,,,,
24,up,The Coronas,Heroes or Ghosts,42,1,24,,,,
25,-,The Beatles,Twist and Shout,-,25,1,,,,
26,down,The Fray,You Found Me,21,14,18,,,,
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,24,,,,
28,up,Bruce Springsteen,The River,37,16,24,,,,
29,down,Eagle-Eye Cherry,Save Tonight,28,15,24,,,,
30,down,The Fratellis,Chelsea Dagger,29,19,24,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,25,2,24,,,,
32,down,The Killers,Mr. Brightside,17,4,24,,,,
33,up,Jack Johnson,Better Together,38,18,24,,,,
34,up,Bruce Springsteen,Dancing In the Dark,56,4,24,,,,
35,up,Metallica,Enter Sandman,40,15,24,,,,
36,-,Rowdy Outsider,Bypass (Live @ Odd Mollies),-,36,1,,,,
37,down,The Cranberries,Zombie,36,1,24,,,,
38,down,Dire Straits,Romeo and Juliet,31,6,24,,,,
39,up,Don Henley,The Boys of Summer,43,4,24,92,2019-10-13,92,2019-10-13
40,up,Bruce Springsteen,Secret Garden,61,15,24,,,,
41,up,AC/DC,Thunderstruck,41,1,24,70,2019-11-17,63,2019-12-08
42,-,Jeff Beck & Johnny Depp,Isolation,-,6,1,,,,
43,down,Led Zeppelin,Stairway to Heaven,39,8,24,,,,
44,up,Nickelback,How You Remind Me,67,8,21,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,69,4,21,,,,
46,-,Jeff Beck,Cause We've Ended as Lovers (Live),-,46,1,,,,
47,-,Queen,I Want To Break Free,-,47,1,,,,
48,-,Simply Red,Something Got Me Started,-,48,1,,,,
49,-,Peter Case,Lakes of Ponchartrain,-,49,1,,,,
50,up,The Ting Tings,Shut Up and Let Me Go,100,26,23,,,,
51,-,Bruce Springsteen,Radio Nowhere,-,28,22,,,,
52,down,Edward Sharpe & The Magnetic Zeros,Home,48,10,21,,,,
53,-,The Cure,Fight,-,53,1,,,,
54,-,John Lennon,Old Dirt Road,-,54,1,,,,
55,down,John Prine,Hello In There,4,4,2,,,,
56,-,Juliana Hatfield,Every Breath You Take,-,56,1,,,,
57,-,Five for Fighting,Superman (It's Not Easy),-,45,1,,,,
58,-,Steve Goodman,Souvenirs,-,58,1,,,,
59,-,Juliana Hatfield,Can't Stand Losing You,-,59,1,,,,
60,-,The Coronas,San Diego Song,-,60,1,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World (Instrumental),-,61,1,,,,
62,-,Doves,Ship of Fools,-,62,1,,,,
63,down,Van Morrison,Days Like This,34,18,2,,,,
64,-,Electric Litany,Under a Common Sky (Refugee),-,64,1,,,,
65,-,Udo Lindenberg,Stark Wie Zwei,-,65,1,,,,
66,down,Queen,Another One Bites the Dust,54,54,2,,,,
67,-,The Beatles,Hey Jude,-,67,2,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama,-,68,1,,,,
69,-,The Wailin' Jennys,Prairie Town,-,69,1,,,,
70,-,Smashing Pumpkins,Siva (Live),-,70,1,,,,
71,-,Van Morrison,Brown Eyed Girl,-,53,1,,,,
72,-,Bob Dylan,No More Auction Block (Live),-,72,1,,,,
73,down,Van Morrison,Have I Told You Lately,65,65,2,,,,
74,down,Gerry & The Pacemakers,You'll Never Walk Alone,51,2,2,,,,
75,down,John Prine,Paradise,63,50,3,,,,
76,-,Metallica,Eye of the Beholder,-,76,1,,,,
77,-,"Pulp, Anne Dudley & 倫敦交響樂團",F.E.E.L.I.N.G.C.A.L.L.E.D.L.O.V.E.,-,77,1,,,,
78,-,Bryan Adams,Heaven,-,70,1,,,,
79,-,Papa Roach,Elevate,-,79,1,,,,
80,-,Currents,Second Skin,-,80,1,,,,
81,-,Different Shark,Good Ol' Days (Acoustic),-,81,1,,,,
82,-,Paul McCartney,Hey Jude (Live),-,82,1,,,,
83,-,Currents,Poverty of Self,-,83,1,,,,
84,-,Different Shark,Good Ol' Days (Radio Edit),-,84,1,,,,
85,-,Currents,A Flag to Wave,-,85,1,,,,
86,-,Different Shark,Good Ol' Days,-,86,1,,,,
87,-,Coldplay,Clocks,-,41,22,,,,
88,-,Paul McCartney,In a Hurry,-,88,1,,,,
89,-,Pokérus Project,"Larvalis Ab Astrum (From ""Pokémon OmegaRuby & Pokémon AlphaSapphire"")",-,89,1,,,,
90,-,Humulus,"Red Star, Winter Orbit",-,90,1,,,,
91,-,BDBs,Brighton Breakdown,-,91,1,,,,
92,-,Huntsmen,The Colonel,-,92,1,,,,
93,-,GaMetal,"Ultra Necrozma (From ""Pokémon UltraSun and Pokémon UltraMoon"")",-,93,1,,,,
94,-,Piel Escarlata,Por Ti Volaré,-,94,1,,,,
95,-,Hercules,Parla Piu Piano,-,95,1,,,,
96,-,John Prine,If You Don't Want My Love,-,96,1,,,,
97,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,22,,,,
98,-,Aslan,This Is,-,2,20,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,36,22,,,,
100,-,Dire Straits,Sultans of Swing,-,18,21,,,,
