Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,78,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,58,,,,
3,up,Bell X1,The Great Defector,13,3,38,,,,
4,up,Kid Rock,All Summer Long,6,1,65,,,,
5,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,1,,,,
6,up,The Fray,How to Save a Life,7,2,78,,,,
7,up,Rage Against the Machine,Killing In the Name,12,2,78,,,,
8,up,P!nk,Raise Your Glass,26,1,69,,,,
9,down,Nickelback,Rockstar,8,2,77,,,,
10,up,The Goo Goo Dolls,Iris,15,1,74,,,,
11,up,Dire Straits,Romeo and Juliet,16,6,78,,,,
12,down,Keane,Somewhere Only We Know,9,2,78,,,,
13,up,OneRepublic,All the Right Moves,17,8,78,,,,
14,-,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",-,14,1,,,,
15,up,Toto,Africa,22,1,75,,,,
16,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,78,,,,
17,up,Bruce Springsteen,The River,46,16,78,,,,
18,up,Queen,Don't Stop Me Now,29,1,78,,,,
19,down,Mumford & Sons,I Will Wait (Live),4,2,31,,,,
20,up,Eagle-Eye Cherry,Save Tonight,25,15,78,,,,
21,down,The Coronas,Someone Else's Hands,11,5,78,,,,
22,up,Metallica,Nothing Else Matters,36,2,78,,,,
23,up,The Fratellis,Chelsea Dagger,28,19,78,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,10,1,78,,,,
25,up,Queen,Bohemian Rhapsody,27,1,78,,,,
26,up,Bruce Springsteen,Dancing In the Dark,38,4,78,,,,
27,down,Guns N' Roses,November Rain,21,7,78,,,,
28,up,AC/DC,Thunderstruck,32,1,78,70,2019-11-17,63,2019-12-08
29,up,Led Zeppelin,Stairway to Heaven,30,8,78,,,,
30,up,Bruce Springsteen,Secret Garden,48,15,78,,,,
31,up,Jack Johnson,Better Together,34,18,78,,,,
32,up,The Coronas,Heroes or Ghosts,35,1,66,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,40,4,70,,,,
34,up,Evanescence,Bring Me To Life,39,11,72,,,,
35,up,The Rolling Stones,Gimme Shelter,43,14,62,,,,
36,up,The Waterboys,The Whole of the Moon,64,1,49,96,2019-11-10,96,2019-11-10
37,up,Metallica,Enter Sandman,52,15,78,,,,
38,down,The Cranberries,Zombie,20,1,78,,,,
39,up,The Ting Tings,Shut Up and Let Me Go,44,26,77,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,19,2,78,,,,
41,down,The Fray,You Found Me,23,14,58,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,61,36,74,,,,
43,-,Nickelback,How You Remind Me,-,8,72,,,,
44,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],50,19,71,,,,
45,up,Bruce Springsteen,I'm on Fire,51,6,70,,,,
46,up,Paul Brady,The Island,62,4,73,,,,
47,-,Delta Fuse,Letter On the Table,-,47,1,,,,
48,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,48,1,,,,
49,-,Creed,Higher,-,49,1,,,,
50,up,The Police,Every Breath You Take,57,37,71,,,,
51,up,LINKIN PARK,What I've Done,53,33,69,,,,
52,up,The Waterboys,Fisherman's Blues (2006 Remaster),59,29,64,,,,
53,up,Train,Drops of Jupiter,66,5,78,,,,
54,down,The Killers,Mr. Brightside,33,4,78,,,,
55,down,Dire Straits,Sultans of Swing,49,18,72,,,,
56,down,Whitesnake,Here I Go Again '87 (2003 Remaster),54,41,64,,,,
57,down,Don Henley,The Boys of Summer,37,4,78,92,2019-10-13,92,2019-10-13
58,down,The Coronas,Listen Dear,31,20,77,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),42,23,36,,,,
60,down,Bruce Springsteen,Radio Nowhere,58,28,75,,,,
61,down,AC/DC,You Shook Me All Night Long,55,4,70,,,,
62,down,Imelda May,11 Past The Hour,5,5,3,,,,
63,-,Sheryl Crow,Light in Your Eyes,-,63,1,,,,
64,-,Kevin Casey,The Attic,-,64,1,,,,
65,-,José González,El Invento,-,65,1,,,,
66,-,Buffalo Springfield,For What It's Worth,-,66,1,,,,
67,up,The Killers,Read My Mind,92,26,66,,,,
68,up,Manic Street Preachers,Your Love Alone Is Not Enough,95,6,65,,,,
69,down,Bloodhound Gang,The Bad Touch,63,39,63,,,,
70,up,Bruce Springsteen,Born to Run,98,21,57,,,,
71,-,Lord of the Lost,Priest,-,71,1,,,,
72,-,Eels,Saturday Morning,-,72,1,,,,
73,down,Indigo Lights,Goodbye Farewell,14,14,3,,,,
74,-,Lube,Скоро дембель,-,74,1,,,,
75,-,Rainbow,Long Live Rock 'N' Roll,-,75,1,,,,
76,-,The Beatles,I've Got a Feeling,-,76,1,,,,
77,-,Stevie Nicks,Edge of Seventeen (Remastered),-,10,2,,,,
78,-,Kevin Casey,7Lbs 5Oz,-,78,1,,,,
79,-,AC/DC,Touch Too Much,-,79,1,,,,
80,-,Firewind,Chariot,-,80,1,,,,
81,down,Imelda May,Don’t Let Me Stand on My Own (feat. Niall McNamee),1,1,3,,,,
82,-,Elvin Bishop,Fooled Around and Fell In Love,-,82,1,,,,
83,down,Queen,We Will Rock You,60,14,67,,,,
84,-,Frank Carter & The Rattlesnakes,Kitty Sucker,-,84,1,,,,
85,-,Pavel Paul,Jealous Guy,-,85,1,,,,
86,up,Daniel Powter,Bad Day,99,7,62,,,,
87,-,Tears for Fears,Shout (Live),-,87,1,,,,
88,-,Tears for Fears,Head over Heels (Live),-,88,1,,,,
89,-,The Pretty Reckless,Blame Me,-,89,1,,,,
90,-,Bob Dylan,Love Minus Zero / No Limit,-,90,1,,,,
91,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,64,,,,
92,up,Imelda May,Kentish Town Waltz,97,41,57,,,,
93,down,Dire Straits,Walk of Life,71,43,61,,,,
94,down,Carolina Liar,Show Me What I'm Looking For,18,2,63,,,,
95,down,Aslan,This Is,45,2,70,,,,
96,down,The Verve,Love Is Noise,47,35,51,,,,
97,up,Keane,Everybody's Changing,100,13,54,,,,
98,-,Nickelback,Rockstar (2020 Remaster),-,58,20,,,,
99,down,Aslan,Too Late for Hallelujah,56,41,48,,,,
100,-,Phil Lynott,Old Town,-,45,54,,,,
