Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,100,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,80,,,,
3,up,Mumford & Sons,I Will Wait (Live),29,2,42,,,,
4,up,Kid Rock,All Summer Long,4,1,85,,,,
5,up,The Fray,How to Save a Life,5,2,100,,,,
6,up,Bell X1,The Great Defector,21,3,60,,,,
7,down,Nickelback,Rockstar,6,2,99,,,,
8,down,Keane,Somewhere Only We Know,7,2,100,,,,
9,down,P!nk,Raise Your Glass,8,1,90,,,,
10,up,Rage Against the Machine,Killing In the Name,18,2,100,,,,
11,down,The Goo Goo Dolls,Iris,10,1,96,,,,
12,down,The Coronas,Someone Else's Hands,9,5,100,,,,
13,down,OneRepublic,All the Right Moves,12,8,100,,,,
14,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,14,1,,,,
15,-,The Boomtown Rats,I Don't Like Mondays,-,15,2,,,,
16,up,Guns N' Roses,Hard Skool,46,16,2,,,,
17,down,Carolina Liar,Show Me What I'm Looking For,13,2,83,,,,
18,up,Train,Drops of Jupiter,32,5,100,,,,
19,up,Evanescence,Bring Me To Life,35,11,94,,,,
20,down,Toto,Africa,17,1,95,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],41,15,100,,,,
22,down,The Killers,Mr. Brightside,15,4,100,,,,
23,down,Eagle-Eye Cherry,Save Tonight,20,15,100,,,,
24,down,Royseven,We Should Be Lovers,22,18,7,,,,
25,down,The Fratellis,Chelsea Dagger,24,19,100,,,,
26,up,Jack Johnson,Better Together,27,18,100,,,,
27,down,The Cranberries,Zombie,25,1,100,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,26,2,100,,,,
29,up,AC/DC,Thunderstruck,30,1,100,70,2019-11-17,63,2019-12-08
30,up,The Coronas,Heroes or Ghosts,54,1,83,,,,
31,up,Bruce Springsteen,The River,37,16,100,,,,
32,down,Don Henley,The Boys of Summer,31,4,100,92,2019-10-13,92,2019-10-13
33,down,Queen,Don't Stop Me Now,14,1,100,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,34,4,88,,,,
35,down,Metallica,Nothing Else Matters,23,8,4,,,,
36,down,Led Zeppelin,Stairway to Heaven,28,8,100,,,,
37,up,Bruce Springsteen,Dancing In the Dark,42,4,100,,,,
38,down,Nickelback,How You Remind Me,33,8,92,,,,
39,down,Queen,Bohemian Rhapsody,16,1,100,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),36,23,58,,,,
41,down,The Coronas,Listen Dear,38,20,99,,,,
42,up,The Rolling Stones,Gimme Shelter,43,14,84,,,,
43,up,The Ting Tings,Shut Up and Let Me Go,44,26,99,,,,
44,up,Bruce Springsteen,Secret Garden,48,15,100,,,,
45,-,The Boomtown Rats,Rat Trap,-,45,1,,,,
46,up,Aslan,This Is,47,2,87,,,,
47,down,Bruce Springsteen,Radio Nowhere,45,28,97,,,,
48,up,The Police,Every Breath You Take,72,37,92,,,,
49,up,LINKIN PARK,What I've Done,53,33,90,,,,
50,up,Whitesnake,Here I Go Again '87 (2003 Remaster),94,41,86,,,,
51,up,AC/DC,You Shook Me All Night Long,71,4,89,,,,
52,up,The Waterboys,Fisherman's Blues (2006 Remaster),69,29,85,,,,
53,-,Kayo Dot,Get Out of the Tower,-,53,1,,,,
54,up,The Killers,Read My Mind,91,26,87,,,,
55,down,Metallica,Enter Sandman,39,14,4,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,55,36,96,,,,
57,up,Paul Brady,The Island,70,4,95,,,,
58,up,Bloodhound Gang,The Bad Touch,95,39,85,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,96,1,99,,,,
60,up,Daniel Powter,Bad Day,98,7,83,,,,
61,-,Bruce Springsteen,Born to Run,-,21,77,,,,
62,up,Bruce Springsteen,I'm on Fire,68,6,88,,,,
63,down,Queen,We Will Rock You,40,14,89,,,,
64,up,Keane,Everybody's Changing,97,13,74,,,,
65,up,Imelda May,Kentish Town Waltz,99,41,78,,,,
66,-,The Who,I'm Free,-,66,1,,,,
67,-,CHVRCHES,Recover (Cid Rim Remix),-,67,1,,,,
68,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,68,1,,,,
69,down,Padjo Dolan,Hazel Eyes,2,2,2,,,,
70,-,200 Stab Wounds,Drilling Your Head,-,70,1,,,,
71,-,The Smashing Pumpkins,"Tonight, Tonight",-,71,1,,,,
72,-,Thousand Foot Krutch,Untraveled Road,-,72,1,,,,
73,-,Nils Lofgren Band & Nils Lofgren,Big Tears Fall (Live),-,73,1,,,,
74,-,Television,Elevation,-,74,1,,,,
75,-,Exodus,Clickbait,-,75,1,,,,
76,-,Phil Lynott,Old Town,-,45,72,,,,
77,-,Thousand Foot Krutch,Let the Sparks Fly,-,77,1,,,,
78,-,Cradle of Filth,Necromantic Fantasies,-,78,1,,,,
79,-,Wage War,Godspeed,-,79,1,,,,
80,-,Nyktophobia,The Appearance of the Seven Suns,-,80,1,,,,
81,-,Chris Stamey & The dB's,If and When,-,81,1,,,,
82,-,The Mysterines,In My Head,-,82,1,,,,
83,up,The Verve,Love Is Noise,89,35,68,,,,
84,-,Ringo Starr,Back Off Bugaloo (Live),-,84,1,,,,
85,-,Chris Stamey & The dB's,(I Thought) You Wanted to Know,-,85,1,,,,
86,-,Depeche Mode,Sonata No 14 in C#m (Moonlight Sonata),-,86,1,,,,
87,-,Depeche Mode,Stjarna,-,87,1,,,,
88,-,DIV,Point of view,-,88,1,,,,
89,-,Wheatus,Teenage Dirtbag,-,19,13,,,,
90,-,The Waterboys,The Whole of the Moon,-,1,66,96,2019-11-10,96,2019-11-10
91,down,The Fray,You Found Me,19,14,78,,,,
92,up,Nickelback,Rockstar (2020 Remaster),100,58,40,,,,
93,-,Aslan,Too Late for Hallelujah,-,41,65,,,,
94,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,71,,,,
95,-,Evanescence,My Immortal (Band Version),-,15,17,,,,
96,-,Newton Faulkner,Dream Catch Me,-,9,50,,,,
97,-,Men At Work,Down Under,-,50,52,,,,
98,-,AC/DC,Highway to Hell,-,1,48,,,,
99,-,Counting Crows,Mr. Jones,-,67,39,,,,
100,-,Disturbed,The Sound of Silence,-,1,43,,,,
