Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,0,,,,
2,up,The Fray,How to Save a Life,2,2,0,,,,
3,up,Keane,Somewhere Only We Know,17,2,0,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
5,up,Rage Against the Machine,Killing In the Name,13,2,0,,,,
6,up,Bruce Springsteen,I'm on Fire,54,6,0,,,,
7,up,Bruce Springsteen,Dancing In the Dark,33,4,0,,,,
8,down,Train,Drops of Jupiter,5,5,0,,,,
9,up,Queen,Bohemian Rhapsody,23,1,0,,,,
10,up,The Coronas,Someone Else's Hands,12,5,0,,,,
11,down,OneRepublic,Stop and Stare,7,6,0,,,,
12,down,The Goo Goo Dolls,Iris,9,1,0,,,,
13,down,Dire Straits,Romeo and Juliet,6,6,0,,,,
14,down,OneRepublic,All the Right Moves,10,8,0,,,,
15,up,Metallica,Nothing Else Matters,26,2,0,,,,
16,up,Queen,Don't Stop Me Now,20,1,0,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,35,2,0,,,,
18,up,The Cranberries,Zombie,34,1,0,,,,
19,down,Toto,Africa,16,1,0,,,,
20,up,AC/DC,You Shook Me All Night Long,49,4,0,,,,
21,down,Eagle-Eye Cherry,Save Tonight,19,15,0,,,,
22,up,Bruce Springsteen,The River,27,16,0,,,,
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,15,0,,,,
24,up,The Fratellis,Chelsea Dagger,37,19,0,,,,
25,down,Dropkick Murphys,I'm Shipping Up to Boston,21,1,0,,,,
26,down,Evanescence,Bring Me To Life,14,11,0,,,,
27,down,Jack Johnson,Better Together,22,18,0,,,,
28,down,Guns N' Roses,November Rain,15,7,0,,,,
29,up,The Killers,Mr. Brightside,40,4,0,,,,
30,-,John Mayer,Your Body Is a Wonderland,-,30,0,,,,
31,up,Fall Out Boy,Thnks fr th Mmrs,45,24,0,,,,
32,up,Metallica,Enter Sandman,41,15,0,,,,
33,down,Nickelback,Rockstar,11,2,0,,,,
34,down,Bruce Springsteen,Secret Garden,24,15,0,,,,
35,down,AC/DC,Thunderstruck,25,1,0,70,2019-11-17,63,2019-12-08
36,down,The Coronas,Heroes or Ghosts,31,1,0,,,,
37,down,Nickelback,How You Remind Me,28,8,0,,,,
38,up,The Coronas,Listen Dear,44,20,0,,,,
39,down,Led Zeppelin,Stairway to Heaven,8,8,0,,,,
40,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),30,30,0,,,,
41,down,The Ting Tings,Shut Up and Let Me Go,32,26,0,,,,
42,up,The Rolling Stones,Gimme Shelter,57,38,0,,,,
43,up,Edward Sharpe & The Magnetic Zeros,Home,62,10,0,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,55,36,0,,,,
45,up,Guns N' Roses,Paradise City,81,17,0,,,,
46,down,Aslan,This Is,36,2,0,,,,
47,down,Coldplay,Every Teardrop Is a Waterfall,38,38,0,,,,
48,up,Dire Straits,Sultans of Swing,53,18,0,,,,
49,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],43,19,0,,,,
50,down,Don Henley,The Boys of Summer,4,4,0,92,2019-10-13,92,2019-10-13
51,up,The Police,Every Breath You Take,59,37,0,,,,
52,down,Nickelback,Rockstar,47,44,0,,,,
53,up,Bruce Springsteen,Radio Nowhere,61,28,0,,,,
54,up,LINKIN PARK,What I've Done,58,33,0,,,,
55,up,The Waterboys,Fisherman's Blues (2006 Remaster),66,29,0,,,,
56,down,Whitesnake,Here I Go Again '87 (2003 Remaster),48,41,0,,,,
57,down,The Killers,Read My Mind,51,26,0,,,,
58,up,Queen,We Will Rock You,60,14,0,,,,
59,up,Bruce Springsteen,Born to Run,76,21,0,,,,
60,down,Manic Street Preachers,Your Love Alone Is Not Enough,50,6,0,,,,
61,down,Bloodhound Gang,The Bad Touch,56,39,0,,,,
62,up,Paul Brady,The Island,64,4,0,,,,
63,up,Daniel Powter,Bad Day,65,7,0,,,,
64,up,Imelda May,Kentish Town Waltz,69,41,0,,,,
65,up,Dire Straits,Walk of Life,68,43,0,,,,
66,down,Coldplay,Clocks,46,41,0,,,,
67,up,Phil Lynott,Old Town,80,45,0,,,,
68,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),79,56,0,,,,
69,up,Men At Work,Down Under,84,50,0,,,,
70,down,Billy Joel,Piano Man,39,39,0,,,,
71,up,AC/DC,Highway to Hell,85,1,0,,,,
72,up,Paul Weller,You Do Something to Me,86,50,0,,,,
73,up,Disturbed,The Sound of Silence,88,1,0,,,,
74,up,Keane,Everybody's Changing,96,13,0,,,,
75,up,Sinéad O'Connor,Nothing Compares 2 U,83,8,0,,,,
76,up,4 Non Blondes,What's Up?,87,50,0,,,,
77,-,Queen,We Are the Champions,-,16,0,,,,
78,up,R.E.M.,Everybody Hurts,89,8,0,,,,
79,up,Jimmy Eat World,The Middle,91,79,0,,,,
80,-,Van Morrison,Days Gone By,-,80,0,,,,
81,-,Marilyn Manson,God's Gonna Cut You Down,-,81,0,,,,
82,up,The Waterboys,The Whole of the Moon,82,1,0,96,2019-11-10,96,2019-11-10
83,-,Eagles,Hotel California,-,14,0,,,,
84,-,Fleetwood Mac,The Chain,-,23,0,,,,
85,up,Queens of the Stone Age,No One Knows,90,82,0,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,0,,,,
87,-,Billy Joel,We Didn't Start the Fire,-,59,0,,,,
88,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,88,0,,,,
89,-,The Pogues,Sally MacLennane,-,17,0,,,,
90,-,Queen,Hammer To Fall,-,90,0,,,,
91,-,Keane,Silenced By the Night,-,91,0,,,,
92,down,Thin Lizzy,The Boys Are Back In Town,67,27,0,,,,
93,up,blink-182,All the Small Things,93,16,0,,,,
94,-,Palaye Royale,F*****g With My Head,-,94,0,,,,
95,down,Stereophonics,Dakota (Decade In The Sun Version),70,37,0,,,,
96,-,L'Épée,Une Lune Étrange,-,96,0,,,,
97,down,Five for Fighting,Superman (It's Not Easy),92,45,0,,,,
98,-,Newton Faulkner,Dream Catch Me,-,9,0,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,97,97,0,,,,
100,-,Billy Joel,Piano Man (Radio Edit),-,18,0,,,,
