Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,143,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,122,,,,
3,up,Kid Rock,All Summer Long,3,1,117,,,,
4,up,The Fray,How to Save a Life,5,2,142,,,,
5,up,Rage Against the Machine,Killing In the Name,7,2,142,,,,
6,up,Nickelback,Rockstar,8,2,141,,,,
7,down,Keane,Somewhere Only We Know,4,2,142,,,,
8,up,P!nk,Raise Your Glass,9,1,129,,,,
9,up,The Goo Goo Dolls,Iris,10,1,137,,,,
10,up,The Coronas,Someone Else's Hands,11,5,142,,,,
11,up,OneRepublic,All the Right Moves,12,8,142,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,13,2,122,,,,
13,up,The Killers,Mr. Brightside,15,4,142,,,,
14,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",14,11,18,,,,
15,up,Metallica,Nothing Else Matters,63,8,46,,,,
16,up,Evanescence,Bring Me To Life,16,11,136,,,,
17,up,Toto,Africa,19,1,136,,,,
18,up,Queen,Don't Stop Me Now,32,1,142,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,142,,,,
20,up,Eagle-Eye Cherry,Save Tonight,23,15,142,,,,
21,up,Queen,Bohemian Rhapsody,37,1,142,,,,
22,up,The Coronas,Listen Dear,26,20,141,,,,
23,up,Royseven,We Should Be Lovers,24,18,49,,,,
24,up,The Fratellis,Chelsea Dagger,25,19,142,,,,
25,down,The Cranberries,Zombie,17,1,142,,,,
26,up,AC/DC,Thunderstruck,29,1,143,70,2019-11-17,63,2019-12-08
27,up,Electric Light Orchestra,Mr. Blue Sky,49,2,143,,,,
28,up,Jack Johnson,Better Together,28,18,142,,,,
29,up,Metallica,Enter Sandman,74,14,46,,,,
30,down,Don Henley,The Boys of Summer,18,4,142,92,2019-10-13,92,2019-10-13
31,down,Train,Drops of Jupiter,21,5,142,,,,
32,up,The Coronas,Heroes or Ghosts,65,1,118,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,35,4,128,,,,
34,up,Nickelback,How You Remind Me,34,8,132,,,,
35,up,Bruce Springsteen,Radio Nowhere,38,28,139,,,,
36,up,The Rolling Stones,Gimme Shelter,60,14,126,,,,
37,up,Led Zeppelin,Stairway to Heaven,40,8,142,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,39,26,141,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,41,36,138,,,,
40,down,Bruce Springsteen,The River,22,16,142,,,,
41,up,LINKIN PARK,What I've Done,42,33,131,,,,
42,down,Bruce Springsteen,Dancing In the Dark,27,4,142,,,,
43,up,Aslan,Too Late for Hallelujah,47,41,102,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,30,1,139,,,,
45,down,Bruce Springsteen,Secret Garden,31,15,142,,,,
46,down,AC/DC,You Shook Me All Night Long,44,4,130,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),50,41,128,,,,
48,up,The Fray,You Found Me,82,14,114,,,,
49,up,The Killers,Read My Mind,51,26,129,,,,
50,up,Bloodhound Gang,The Bad Touch,54,39,126,,,,
51,up,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,123,,,,
52,-,Fleetwood Mac,The Chain,-,23,4,,,,
53,-,Ghostemane,Crash 'n Learn,-,53,1,,,,
54,down,Keane,Everybody's Changing,36,13,115,,,,
55,up,Daniel Powter,Bad Day,58,7,125,,,,
56,up,Queen,We Will Rock You,70,14,129,,,,
57,up,Imelda May,Kentish Town Waltz,59,41,117,,,,
58,up,Phil Lynott,Old Town,66,45,111,,,,
59,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),61,56,110,,,,
60,down,Aslan,This Is,43,2,124,,,,
61,down,Bruce Springsteen,I'm on Fire,48,6,126,,,,
62,up,Paul Brady,The Island,64,4,136,,,,
63,down,The Police,Every Breath You Take,55,37,134,,,,
64,up,The Waterboys,Fisherman's Blues (2006 Remaster),69,29,126,,,,
65,down,Bell X1,The Great Defector,6,3,102,,,,
66,up,Newton Faulkner,Dream Catch Me,72,9,85,,,,
67,up,Billy Joel,Piano Man,71,39,77,,,,
68,down,Bruce Springsteen,Born to Run,56,21,116,,,,
69,down,The Waterboys,The Whole of the Moon,67,1,103,96,2019-11-10,96,2019-11-10
70,up,Men At Work,Down Under,80,50,86,,,,
71,up,Evanescence,My Immortal (Band Version),79,15,52,,,,
72,up,Counting Crows,Mr. Jones,83,67,67,,,,
73,up,Nickelback,Rockstar (2020 Remaster),73,58,69,,,,
74,up,AC/DC,Highway to Hell,75,1,84,,,,
75,down,The Raconteurs,Steady As She Goes,62,39,31,,,,
76,-,Queen,We Are the Champions,-,16,52,,,,
77,up,4 Non Blondes,What's Up?,84,50,58,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),45,23,100,,,,
79,up,Disturbed,The Sound of Silence,85,1,60,,,,
