Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Coronas,Heroes or Ghosts,24,1,25,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,8,1,25,,,,
3,down,Journey,Don't Stop Believin',2,1,25,,,,
4,up,The Temper Trap,Sweet Disposition,5,2,5,,,,
5,-,Kid Rock,All Summer Long,-,1,23,,,,
6,up,The Fray,How to Save a Life,6,2,25,,,,
7,up,Rage Against the Machine,Killing In the Name,14,2,25,,,,
8,up,Electric Light Orchestra,Mr. Blue Sky,31,2,25,,,,
9,down,P!nk,Raise Your Glass,7,1,18,,,,
10,down,Train,Drops of Jupiter,9,5,25,,,,
11,down,OneRepublic,Stop and Stare,10,6,25,,,,
12,up,The Goo Goo Dolls,Iris,12,1,23,,,,
13,down,Bob Dylan,I Contain Multitudes,3,3,2,,,,
14,down,Survivor,Eye of the Tiger,4,4,4,,,,
15,up,OneRepublic,All the Right Moves,17,8,25,,,,
16,down,The Coronas,Someone Else's Hands,11,5,25,,,,
17,down,Carolina Liar,Show Me What I'm Looking For,16,2,18,,,,
18,up,Nickelback,Rockstar,19,2,25,,,,
19,down,Bob Dylan,Murder Most Foul,1,1,5,69,2020-03-29,69,2020-03-29
20,up,Queen,Don't Stop Me Now,20,1,25,,,,
21,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,21,1,,,,
22,-,Ozzy Osbourne,Crazy Train,-,22,1,,,,
23,down,Metallica,Nothing Else Matters,21,2,25,,,,
24,down,Queen,Bohemian Rhapsody,22,1,25,,,,
25,down,Evanescence,Bring Me To Life,23,11,25,,,,
26,down,Keane,Somewhere Only We Know,18,2,25,,,,
27,down,Guns N' Roses,November Rain,13,7,25,,,,
28,down,Toto,Africa,15,1,25,,,,
29,down,The Fray,You Found Me,26,14,19,,,,
30,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,15,25,,,,
31,down,Bruce Springsteen,The River,28,16,25,,,,
32,down,Eagle-Eye Cherry,Save Tonight,29,15,25,,,,
33,up,Dire Straits,Romeo and Juliet,38,6,25,,,,
34,down,The Fratellis,Chelsea Dagger,30,19,25,,,,
35,down,Bruce Springsteen,Dancing In the Dark,34,4,25,,,,
36,up,Led Zeppelin,Stairway to Heaven,43,8,25,,,,
37,down,The Killers,Mr. Brightside,32,4,25,,,,
38,down,Metallica,Enter Sandman,35,15,25,,,,
39,up,Bruce Springsteen,Secret Garden,40,15,25,,,,
40,up,AC/DC,Thunderstruck,41,1,25,70,2019-11-17,63,2019-12-08
41,up,Linkin Park & Jay-Z,Numb / Encore,45,4,22,,,,
42,down,The Cranberries,Zombie,37,1,25,,,,
43,up,Nickelback,How You Remind Me,44,8,22,,,,
44,up,Bruce Springsteen,Radio Nowhere,51,28,23,,,,
45,up,The Ting Tings,Shut Up and Let Me Go,50,26,24,,,,
46,up,Edward Sharpe & The Magnetic Zeros,Home,52,10,22,,,,
47,down,Jack Johnson,Better Together,33,18,25,,,,
48,up,Bruce Springsteen,Streets of Philadelphia,99,36,23,,,,
49,-,Dio,"Jesus, Mary & the Holy Ghost",-,49,1,,,,
50,-,The Police,Every Breath You Take,-,37,22,,,,
51,-,LINKIN PARK,What I've Done,-,33,20,,,,
52,-,Queen,We Will Rock You,-,14,19,,,,
53,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,16,1,,,,
54,-,Dio,I Could Have Been a Dreamer,-,54,1,,,,
55,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,41,20,,,,
56,-,The Coronas,Listen Dear,-,20,24,,,,
57,-,Bruce Springsteen,Born to Run,-,21,17,,,,
58,-,AC/DC,You Shook Me All Night Long,-,4,20,,,,
59,down,Don Henley,The Boys of Summer,39,4,25,92,2019-10-13,92,2019-10-13
60,-,Jackson Browne,Downhill From Everywhere,-,60,1,,,,
61,up,Queen,Another One Bites the Dust,66,54,3,,,,
62,-,Dio,When a Woman Cries,-,62,1,,,,
63,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,6,20,,,,
64,-,Bloodhound Gang,The Bad Touch,-,39,19,,,,
65,-,Daniel Powter,Bad Day,-,7,19,,,,
66,-,Imelda May,Kentish Town Waltz,-,41,19,,,,
67,-,Coldplay,Every Teardrop Is a Waterfall,-,38,20,,,,
68,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,19,21,,,,
69,up,Coldplay,Clocks,87,41,23,,,,
70,up,Gerry & The Pacemakers,You'll Never Walk Alone,74,2,3,,,,
71,-,Dio,This Is Your Life (2019 - Remaster),-,71,1,,,,
72,-,Cristina,Disco Clone (Single Version),-,72,1,,,,
73,-,Iron Maiden,Run to the Hills,-,73,2,,,,
74,up,Aslan,This Is,98,2,21,,,,
75,up,Dire Straits,Sultans of Swing,100,18,22,,,,
76,-,The Beach Boys,Surfin' U.S.A.,-,76,1,,,,
77,-,Dio,Stay Out of My Mind (2019 - Remaster),-,77,1,,,,
78,-,Bruce Springsteen,I'm on Fire,-,6,20,,,,
79,-,Paul Brady,The Island,-,4,22,,,,
80,-,The Features,The Idea of Growing Old,-,80,1,,,,
81,-,Dio,Evilution,-,81,1,,,,
82,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,82,1,,,,
83,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,19,,,,
84,-,Dio,Egypt (The Chains Are On),-,84,1,,,,
85,-,Counting Crows,Recovering the Satellites,-,68,1,,,,
86,-,Nick Drake,Northern Sky,-,86,1,,,,
87,-,LIVE,Overcome,-,87,1,,,,
88,-,Kyosuke Himuro,Diamond Dust,-,88,1,,,,
89,-,R.E.M.,Driver 8,-,89,1,,,,
90,-,The Killers,Read My Mind,-,26,20,,,,
91,-,Dire Straits,Walk of Life,-,43,19,,,,
92,-,Keane,Everybody's Changing,-,13,17,,,,
93,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,19,,,,
94,-,Phil Lynott,Old Town,-,45,18,,,,
95,up,Stereophonics,Dakota (Decade In The Sun Version),97,37,23,,,,
96,-,Nickelback,Rockstar,-,44,18,,,,
97,-,Guns N' Roses,Paradise City,-,17,15,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,14,,,,
99,-,The Waterboys,The Whole of the Moon,-,1,18,96,2019-11-10,96,2019-11-10
100,-,Newton Faulkner,Dream Catch Me,-,9,17,,,,
