Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,46,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,26,,,,
3,up,Kid Rock,All Summer Long,4,1,39,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,13,1,46,,,,
5,up,Rage Against the Machine,Killing In the Name,6,2,46,,,,
6,up,P!nk,Raise Your Glass,8,1,39,,,,
7,down,The Fray,How to Save a Life,5,2,46,,,,
8,up,The Coronas,Someone Else's Hands,9,5,46,,,,
9,up,The Goo Goo Dolls,Iris,10,1,42,,,,
10,up,Keane,Somewhere Only We Know,11,2,46,,,,
11,up,Train,Drops of Jupiter,12,5,46,,,,
12,up,OneRepublic,All the Right Moves,14,8,46,,,,
13,up,Bell X1,The Great Defector,16,3,6,,,,
14,down,Nickelback,Rockstar,7,2,46,,,,
15,down,Bruce Springsteen,Letter To You,2,1,2,,,,
16,down,Dire Straits,Romeo and Juliet,15,6,46,,,,
17,up,Toto,Africa,17,1,46,,,,
18,up,The Killers,Mr. Brightside,29,4,46,,,,
19,up,Eagle-Eye Cherry,Save Tonight,20,15,46,,,,
20,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,46,,,,
21,up,Metallica,Nothing Else Matters,46,2,46,,,,
22,down,The Fratellis,Chelsea Dagger,21,19,46,,,,
23,up,Jack Johnson,Better Together,32,18,46,,,,
24,up,Guns N' Roses,November Rain,38,7,46,,,,
25,down,The Cranberries,Zombie,23,1,46,,,,
26,down,AC/DC,Thunderstruck,24,1,46,70,2019-11-17,63,2019-12-08
27,down,The Coronas,Listen Dear,26,20,45,,,,
28,down,Bruce Springsteen,Secret Garden,25,15,46,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,40,2,46,,,,
30,up,The Coronas,Heroes or Ghosts,35,1,39,,,,
31,down,Don Henley,The Boys of Summer,27,4,46,92,2019-10-13,92,2019-10-13
32,down,Bruce Springsteen,The River,28,16,46,,,,
33,down,Nickelback,How You Remind Me,30,8,43,,,,
34,down,Queen,Don't Stop Me Now,18,1,46,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,31,4,43,,,,
36,down,Led Zeppelin,Stairway to Heaven,33,8,46,,,,
37,down,Queen,Bohemian Rhapsody,22,1,46,,,,
38,up,Evanescence,Bring Me To Life,44,11,46,,,,
39,up,Metallica,Enter Sandman,58,15,46,,,,
40,down,Edward Sharpe & The Magnetic Zeros,Home,36,10,43,,,,
41,down,The Ting Tings,Shut Up and Let Me Go,37,26,45,,,,
42,up,The Rolling Stones,Gimme Shelter,54,14,30,,,,
43,down,Bruce Springsteen,Radio Nowhere,42,28,43,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,41,36,42,,,,
45,down,Bruce Springsteen,Dancing In the Dark,34,4,46,,,,
46,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],60,19,39,,,,
47,down,Paul Brady,The Island,45,4,42,,,,
48,down,Nickelback,Rockstar,47,44,34,,,,
49,down,Aslan,This Is,48,2,41,,,,
50,down,AC/DC,You Shook Me All Night Long,49,4,40,,,,
51,-,The Killers,Why Do I Keep Counting?,-,51,1,,,,
52,-,David Brent,Slough,-,52,1,,,,
53,-,The Coronas,Light Me Up,-,4,4,,,,
54,down,Bloodhound Gang,The Bad Touch,53,39,33,,,,
55,up,The Killers,Read My Mind,59,26,37,,,,
56,down,Dire Straits,Sultans of Swing,43,18,41,,,,
57,up,Bruce Springsteen,I'm on Fire,67,6,38,,,,
58,up,Daniel Powter,Bad Day,62,7,32,,,,
59,up,Imelda May,Kentish Town Waltz,70,41,29,,,,
60,up,The Police,Every Breath You Take,61,37,41,,,,
61,up,Whitesnake,Here I Go Again '87 (2003 Remaster),86,41,36,,,,
62,down,The Waterboys,Fisherman's Blues (2006 Remaster),50,29,34,,,,
63,up,Dire Straits,Walk of Life,69,43,33,,,,
64,down,LINKIN PARK,What I've Done,56,33,39,,,,
65,up,Keane,Everybody's Changing,68,13,26,,,,
66,down,Queen,We Will Rock You,57,14,37,,,,
67,up,Bruce Springsteen,Born to Run,76,21,28,,,,
68,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),78,56,28,,,,
69,up,Phil Lynott,Old Town,89,45,28,,,,
70,up,The Waterboys,The Whole of the Moon,90,1,25,96,2019-11-10,96,2019-11-10
71,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,71,1,,,,
72,-,ザ・スタイル・カウンシル,Headstart for Happiness,-,72,1,,,,
73,-,David Brent,Please Don't Make Fun of the Disableds,-,73,1,,,,
74,-,J90,Machine,-,74,1,,,,
75,-,Paul McCartney & Wings,"Band on the Run (From ""One Hand Clapping"")",-,75,1,,,,
76,-,Ace Frehley,I'm Down,-,76,1,,,,
77,-,The Nineties,All Better Now,-,77,1,,,,
78,-,A,Something's Going On (single version),-,78,1,,,,
79,-,Kfir Ochaion,Pirates of the Caribbean,-,79,1,,,,
80,-,ZZ Top,Chartreuse,-,80,1,,,,
81,-,The Living Tombstone,Love I Need,-,81,1,,,,
82,-,Rose Gray,Same Cloud,-,82,1,,,,
83,-,Kfir Ochaion,Crazy Frog,-,83,1,,,,
84,-,Rush,Garden Road (Live),-,84,1,,,,
85,-,Madness,Yesterday's Men,-,85,1,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,21,,,,
87,up,Newton Faulkner,Dream Catch Me,91,9,22,,,,
88,up,Men At Work,Down Under,93,50,21,,,,
89,-,Billy Joel,Piano Man,-,39,15,,,,
90,-,Procol Harum,Conquistador,-,90,1,,,,
91,-,Tumaca,El Combo Tumaca,-,91,1,,,,
92,-,Mumford & Sons,I Will Wait (Live),-,2,8,,,,
93,-,Aslan,Too Late for Hallelujah,-,41,23,,,,
94,-,Procol Harum,Wreck of the Hesperus,-,94,1,,,,
95,-,Stereophonics,Dakota (Decade In The Sun Version),-,37,40,,,,
96,-,Guns N' Roses,Paradise City,-,17,20,,,,
97,down,Manic Street Preachers,Your Love Alone Is Not Enough,71,6,37,,,,
98,down,Counting Crows,Mr. Jones,92,67,6,,,,
99,-,Paul Weller,You Do Something to Me,-,50,13,,,,
100,down,AC/DC,Highway to Hell,94,1,18,,,,
