Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,188,,,,
2,up,P!nk,Raise Your Glass,4,1,167,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,5,2,169,,,,
4,up,Toto,Africa,6,1,181,,,,
5,up,AC/DC,Thunderstruck,7,1,190,70,2019-11-17,63,2019-12-08
6,-,The Goo Goo Dolls,Iris,-,1,180,,,,
7,up,AC/DC,You Shook Me All Night Long,12,4,176,,,,
8,up,The Coronas,Heroes or Ghosts,8,1,159,,,,
9,up,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,170,,,,
10,up,Daniel Powter,Bad Day,10,7,172,,,,
11,up,Nickelback,How You Remind Me,11,8,174,,,,
12,up,Newton Faulkner,Dream Catch Me,13,9,131,,,,
13,down,Aslan,Crazy World,1,1,10,,,,
14,up,AC/DC,Highway to Hell,14,1,119,,,,
15,down,Aslan,This Is,2,2,155,,,,
16,-,Kid Rock,All Summer Long,-,1,161,,,,
17,-,Guns N' Roses,Paradise City,-,17,58,,,,
18,-,The Cramps,Can't Find My Mind,-,18,1,,,,
19,-,AHRAYEPH,Once,-,19,1,,,,
20,down,Disturbed,The Sound of Silence,16,1,97,,,,
21,-,The Cramps,Fever,-,21,1,,,,
22,-,Noel Gallagher's High Flying Birds,"You Ain't Goin' Nowhere (Radio 2 Session, 08.09.21)",-,22,1,,,,
23,-,Peter Gabriel,I/O (Bright-Side Mix),-,23,1,,,,
24,-,The Ghost of Johnny Cash,When the Man Comes Around,-,24,1,,,,
25,-,Jamie Webster,Voice Of The Voiceless,-,25,1,,,,
26,-,Ringo Starr,I Was Walkin',-,26,1,,,,
27,-,Grant Lee Buffalo,Lone Star Song,-,27,1,,,,
28,-,AHRAYEPH,Never Let Me Down Again,-,28,1,,,,
29,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,29,1,,,,
30,-,Kaiser Cartel,Wherever You Go,-,30,1,,,,
31,-,Gang Green,Cum in U,-,31,1,,,,
32,-,Ringo Starr,What In the... World,-,32,1,,,,
33,-,3rd Secret,Ditch,-,33,1,,,,
34,-,AHRAYEPH,Ever the Stars,-,34,1,,,,
35,-,Ryan Adams,Baby I Love You,-,35,1,,,,
36,-,AHRAYEPH,Ever the Sun,-,36,1,,,,
37,-,Melissa Etheridge,Silent Legacy,-,37,1,,,,
38,-,AHRAYEPH,Bloodletting,-,38,1,,,,
39,-,John Mellencamp,Ain't Even Done With the Night,-,39,1,,,,
40,-,Level 42,World Machine,-,40,1,,,,
41,-,John Mellencamp,Dance Naked,-,41,1,,,,
42,-,Pickin' On Series,Ain't Even Done With the Night,-,42,1,,,,
