Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,156,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,135,,,,
4,up,The Cranberries,Zombie,5,1,155,,,,
5,down,Kid Rock,All Summer Long,3,1,130,,,,
6,up,Rage Against the Machine,Killing In the Name,6,2,155,,,,
7,up,Bell X1,The Great Defector,8,3,115,,,,
8,down,Nickelback,Rockstar,4,2,154,,,,
9,up,P!nk,Raise Your Glass,11,1,142,,,,
10,up,Keane,Somewhere Only We Know,10,2,155,,,,
11,down,The Fray,How to Save a Life,7,2,155,,,,
12,up,OneRepublic,All the Right Moves,12,8,155,,,,
13,up,The Coronas,Someone Else's Hands,15,5,155,,,,
14,up,Carolina Liar,Show Me What I'm Looking For,14,2,135,,,,
15,up,Queen,Don't Stop Me Now,16,1,155,,,,
16,up,Train,Drops of Jupiter,18,5,155,,,,
17,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",17,11,29,,,,
18,up,Queen,Bohemian Rhapsody,19,1,155,,,,
19,up,The Killers,Mr. Brightside,36,4,155,,,,
20,up,Toto,Africa,22,1,149,,,,
21,up,Electric Light Orchestra,Mr. Blue Sky,24,2,156,,,,
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,15,155,,,,
23,up,Bruce Springsteen,The River,35,16,155,,,,
24,up,Eagle-Eye Cherry,Save Tonight,26,15,155,,,,
25,up,Royseven,We Should Be Lovers,28,18,62,,,,
26,up,The Fratellis,Chelsea Dagger,40,19,155,,,,
27,up,Bruce Springsteen,Dancing In the Dark,42,4,155,,,,
28,up,AC/DC,Thunderstruck,29,1,156,70,2019-11-17,63,2019-12-08
29,up,Jack Johnson,Better Together,37,18,155,,,,
30,up,Bruce Springsteen,Secret Garden,50,15,155,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,34,4,141,,,,
32,up,The Coronas,Heroes or Ghosts,32,1,131,,,,
33,down,Metallica,Nothing Else Matters,20,8,59,,,,
34,up,Nickelback,How You Remind Me,38,8,145,,,,
35,down,Led Zeppelin,Stairway to Heaven,30,8,155,,,,
36,up,The Rolling Stones,Gimme Shelter,39,14,139,,,,
37,up,The Ting Tings,Shut Up and Let Me Go,41,26,154,,,,
38,up,The Coronas,Listen Dear,54,20,154,,,,
39,up,Aslan,This Is,43,2,137,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,59,36,151,,,,
41,up,LINKIN PARK,What I've Done,49,33,144,,,,
42,up,Queen,We Will Rock You,53,14,142,,,,
43,up,The Waterboys,Fisherman's Blues (2006 Remaster),51,29,139,,,,
44,up,AC/DC,You Shook Me All Night Long,52,4,143,,,,
45,down,Evanescence,Bring Me To Life,21,11,149,,,,
46,-,Thumper,Summer Assault,-,46,1,,,,
47,-,The Big Push,Wade In the Water,-,47,1,,,,
48,up,Bruce Springsteen,Radio Nowhere,48,28,152,,,,
49,down,Metallica,Enter Sandman,31,14,59,,,,
50,up,The Police,Every Breath You Take,61,37,147,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,27,1,152,,,,
52,up,Bruce Springsteen,Born to Run,75,21,129,,,,
53,up,The Killers,Read My Mind,62,26,142,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),88,23,113,,,,
55,up,Bloodhound Gang,The Bad Touch,55,39,139,,,,
56,up,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,136,,,,
57,up,Paul Brady,The Island,60,4,149,,,,
58,down,The Fray,You Found Me,33,14,125,,,,
59,down,Daniel Powter,Bad Day,58,7,138,,,,
60,down,Wheatus,Teenage Dirtbag,23,19,27,,,,
61,-,Spearside,Crack in Your Brain,-,61,1,,,,
62,-,Tedeschi Trucks Band,Soul Sweet Song,-,62,1,,,,
63,-,"Bobby ""Boris"" Pickett",Monster Mash,-,8,4,,,,
64,-,Grazhdanskaya Oborona,Печаль моя светла,-,64,1,,,,
65,-,Paul Brady,Nothing but the Same Old Story,-,65,1,,,,
66,-,Pennywise,Final Chapters,-,66,1,,,,
67,-,Cosh Boys,Rock'n'roll Is Here to Stay,-,67,1,,,,
68,-,Tedeschi Trucks Band,Emmaline,-,68,1,,,,
69,-,Yeah Yeah Yeahs,Gold Lion,-,69,1,,,,
70,-,Julian Cope,China Doll,-,70,1,,,,
71,-,WARGASM (UK),Fukstar,-,71,1,,,,
72,down,Keane,Everybody's Changing,13,13,128,,,,
73,down,Imelda May,Kentish Town Waltz,63,41,130,,,,
74,-,Tedeschi Trucks Band,I Am The Moon,-,74,1,,,,
75,up,AC/DC,Highway to Hell,99,1,93,,,,
76,-,Antytila,Смотри в меня,-,76,1,,,,
77,-,WARGASM (UK),Super Fiend,-,77,1,,,,
78,-,Tindrum,Streetfighter,-,78,1,,,,
79,-,Phummy Shalvah,Everlasting God,-,79,1,,,,
80,-,Tindrum,Dolce Vita,-,80,1,,,,
81,-,Tedeschi Trucks Band,Fall In,-,81,1,,,,
82,-,The Beatles,Rain (2022 Stereo Mix),-,82,1,,,,
83,-,Tedeschi Trucks Band,Hear My Dear,-,83,1,,,,
84,-,Tindrum,(I Was) Made For Rock 'n' Roll,-,84,1,,,,
85,-,Billy Idol,Running From The Ghost,-,85,1,,,,
86,-,Demon Hunter,Chemicals,-,86,1,,,,
87,-,Faith No More,New Beginnings,-,87,1,,,,
88,down,The Waterboys,The Whole of the Moon,64,1,116,96,2019-11-10,96,2019-11-10
89,-,Faith No More,Arabian Disco,-,89,1,,,,
90,-,Demon Hunter,Heaven Don't Cry,-,90,1,,,,
91,-,Faith No More,Pills for Breakfast,-,91,1,,,,
92,-,Demon Hunter,SILENCE the WORLD (feat. Tom S. Englund),-,92,1,,,,
93,-,Faith No More,Why Do You Bother,-,93,1,,,,
94,-,Faith No More,Mark Bowen,-,94,1,,,,
95,-,Faith No More,The Jungle,-,95,1,,,,
96,down,Mumford & Sons,I Will Wait,9,3,19,,,,
97,down,The Verve,Love Is Noise,56,35,106,,,,
98,-,The Goo Goo Dolls,Iris,-,1,149,,,,
99,down,Phil Lynott,Old Town,65,45,124,,,,
100,down,Aslan,Too Late for Hallelujah,66,41,113,,,,
