Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,155,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,134,,,,
3,up,Kid Rock,All Summer Long,4,1,129,,,,
4,up,Nickelback,Rockstar,5,2,153,,,,
5,up,The Cranberries,Zombie,20,1,154,,,,
6,up,Rage Against the Machine,Killing In the Name,15,2,154,,,,
7,up,The Fray,How to Save a Life,17,2,154,,,,
8,up,Bell X1,The Great Defector,9,3,114,,,,
9,-,Mumford & Sons,I Will Wait,-,3,18,,,,
10,down,Keane,Somewhere Only We Know,6,2,154,,,,
11,down,P!nk,Raise Your Glass,7,1,141,,,,
12,down,OneRepublic,All the Right Moves,11,8,154,,,,
13,up,Keane,Everybody's Changing,71,13,127,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,12,2,134,,,,
15,down,The Coronas,Someone Else's Hands,10,5,154,,,,
16,up,Queen,Don't Stop Me Now,21,1,154,,,,
17,down,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",13,11,28,,,,
18,down,Train,Drops of Jupiter,8,5,154,,,,
19,up,Queen,Bohemian Rhapsody,27,1,154,,,,
20,down,Metallica,Nothing Else Matters,14,8,58,,,,
21,down,Evanescence,Bring Me To Life,18,11,148,,,,
22,up,Toto,Africa,22,1,148,,,,
23,up,Wheatus,Teenage Dirtbag,51,19,26,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,41,2,155,,,,
25,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,15,154,,,,
26,up,Eagle-Eye Cherry,Save Tonight,28,15,154,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,37,1,151,,,,
28,up,Royseven,We Should Be Lovers,29,18,61,,,,
29,up,AC/DC,Thunderstruck,32,1,155,70,2019-11-17,63,2019-12-08
30,up,Led Zeppelin,Stairway to Heaven,44,8,154,,,,
31,down,Metallica,Enter Sandman,16,14,58,,,,
32,up,The Coronas,Heroes or Ghosts,35,1,130,,,,
33,down,The Fray,You Found Me,23,14,124,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,36,4,140,,,,
35,down,Bruce Springsteen,The River,25,16,154,,,,
36,down,The Killers,Mr. Brightside,26,4,154,,,,
37,down,Jack Johnson,Better Together,33,18,154,,,,
38,up,Nickelback,How You Remind Me,38,8,144,,,,
39,up,The Rolling Stones,Gimme Shelter,39,14,138,,,,
40,down,The Fratellis,Chelsea Dagger,30,19,154,,,,
41,down,The Ting Tings,Shut Up and Let Me Go,40,26,153,,,,
42,down,Bruce Springsteen,Dancing In the Dark,31,4,154,,,,
43,up,Aslan,This Is,62,2,136,,,,
44,-,The Rolling Stones,Harlem Shuffle (London Mix),-,19,1,,,,
45,up,Bruce Springsteen,I'm on Fire,90,6,138,,,,
46,down,Bruce Springsteen,Nightshift,19,18,3,,,,
47,-,WIZRD,Lessons,-,47,1,,,,
48,down,Bruce Springsteen,Radio Nowhere,42,28,151,,,,
49,down,LINKIN PARK,What I've Done,45,33,143,,,,
50,down,Bruce Springsteen,Secret Garden,34,15,154,,,,
51,up,The Waterboys,Fisherman's Blues (2006 Remaster),54,29,138,,,,
52,up,AC/DC,You Shook Me All Night Long,55,4,142,,,,
53,up,Queen,We Will Rock You,60,14,141,,,,
54,down,The Coronas,Listen Dear,46,20,153,,,,
55,up,Bloodhound Gang,The Bad Touch,58,39,138,,,,
56,up,The Verve,Love Is Noise,63,35,105,,,,
57,up,Manic Street Preachers,Your Love Alone Is Not Enough,59,6,135,,,,
58,up,Daniel Powter,Bad Day,66,7,137,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,43,36,150,,,,
60,down,Paul Brady,The Island,52,4,148,,,,
61,up,The Police,Every Breath You Take,61,37,146,,,,
62,down,The Killers,Read My Mind,57,26,141,,,,
63,up,Imelda May,Kentish Town Waltz,93,41,129,,,,
64,up,The Waterboys,The Whole of the Moon,96,1,115,96,2019-11-10,96,2019-11-10
65,up,Phil Lynott,Old Town,97,45,123,,,,
66,down,Aslan,Too Late for Hallelujah,65,41,112,,,,
67,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),98,56,122,,,,
68,up,Whitesnake,Here I Go Again '87 (2003 Remaster),82,41,140,,,,
69,-,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],-,69,1,,,,
70,-,Steely Dan,Do It Again,-,70,1,,,,
71,-,Joe Chester,The Heart of Saint Laurence O'Toole,-,71,1,,,,
72,-,Guns N' Roses,Paradise City,-,17,57,,,,
73,-,Kavana,If I Fall,-,73,1,,,,
74,-,The Beatles,Tomorrow Never Knows (2022 Mix),-,74,1,,,,
75,down,Bruce Springsteen,Born to Run,56,21,128,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,54,4,,,,
77,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,77,1,,,,
78,-,The Runaway Four,Pepsiman (From Pepsiman),-,78,1,,,,
79,-,The Beatles,I Want To Tell You (2022 Mix),-,79,1,,,,
80,-,Gnome,Ambrosius,-,80,1,,,,
81,-,Novi,Я дарую тобі,-,81,1,,,,
82,-,The Beatles,Doctor Robert (2022 Mix),-,82,1,,,,
83,-,The Beatles,For No One (2022 Mix),-,83,1,,,,
84,-,The Beatles,And Your Bird Can Sing (2022 Mix),-,84,1,,,,
85,-,The Beatles,Good Day Sunshine (2022 Mix),-,85,1,,,,
86,-,The Beatles,She Said She Said (2022 Mix),-,86,1,,,,
87,-,Evanescence,My Immortal (Band Version),-,15,63,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),47,23,112,,,,
89,-,The Beatles,Yellow Submarine (2022 Mix),-,89,1,,,,
90,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,90,1,,,,
91,-,The Beatles,Love You To (2022 Mix),-,91,1,,,,
92,-,The Beatles,I'm Only Sleeping (2022 Mix),-,92,1,,,,
93,-,The Beatles,Eleanor Rigby (2022 Mix),-,93,1,,,,
94,-,The Beatles,Taxman (2022 Mix),-,94,1,,,,
95,down,The Raconteurs,Steady As She Goes,94,39,39,,,,
96,down,Nickelback,Rockstar (2020 Remaster),95,58,81,,,,
97,up,Newton Faulkner,Dream Catch Me,99,9,97,,,,
98,up,Billy Joel,Piano Man,100,39,87,,,,
99,-,AC/DC,Highway to Hell,-,1,92,,,,
