Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,41,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,21,,,,
3,up,The Fray,How to Save a Life,5,2,41,,,,
4,-,Pillow Queens,Holy Show,-,4,1,,,,
5,-,Phil Collins,In the Air Tonight,-,5,4,,,,
6,up,Train,Drops of Jupiter,8,5,41,,,,
7,up,Rage Against the Machine,Killing In the Name,9,2,41,,,,
8,down,Nickelback,Rockstar,6,2,41,,,,
9,down,P!nk,Raise Your Glass,7,1,34,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,4,1,41,,,,
11,up,Keane,Somewhere Only We Know,11,2,41,,,,
12,up,OneRepublic,All the Right Moves,12,8,41,,,,
13,up,Queen,Don't Stop Me Now,14,1,41,,,,
14,down,The Killers,Mr. Brightside,13,4,41,,,,
15,up,Queen,Bohemian Rhapsody,15,1,41,,,,
16,up,The Coronas,Someone Else's Hands,17,5,41,,,,
17,-,The Goo Goo Dolls,Iris,-,1,37,,,,
18,up,Dire Straits,Romeo and Juliet,18,6,41,,,,
19,up,Toto,Africa,19,1,41,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,41,,,,
21,up,Eagle-Eye Cherry,Save Tonight,22,15,41,,,,
22,up,Bruce Springsteen,The River,23,16,41,,,,
23,up,Metallica,Nothing Else Matters,34,2,41,,,,
24,up,The Fratellis,Chelsea Dagger,25,19,41,,,,
25,up,Guns N' Roses,November Rain,27,7,41,,,,
26,up,The Cranberries,Zombie,29,1,41,,,,
27,up,Bruce Springsteen,Dancing In the Dark,35,4,41,,,,
28,-,Carolina Liar,Show Me What I'm Looking For,-,2,30,,,,
29,up,Bruce Springsteen,Secret Garden,40,15,41,,,,
30,down,Bell X1,The Great Defector,20,3,2,,,,
31,up,AC/DC,Thunderstruck,33,1,41,70,2019-11-17,63,2019-12-08
32,up,Don Henley,The Boys of Summer,32,4,41,92,2019-10-13,92,2019-10-13
33,down,Kid Rock,All Summer Long,3,1,36,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),28,23,6,,,,
35,up,Nickelback,How You Remind Me,37,8,38,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,36,4,38,,,,
37,down,Evanescence,Bring Me To Life,16,11,41,,,,
38,up,Metallica,Enter Sandman,46,15,41,,,,
39,up,The Ting Tings,Shut Up and Let Me Go,39,26,40,,,,
40,down,Led Zeppelin,Stairway to Heaven,31,8,41,,,,
41,down,Edward Sharpe & The Magnetic Zeros,Home,38,10,38,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,30,2,41,,,,
43,up,The Rolling Stones,Gimme Shelter,47,14,25,,,,
44,down,Aslan,This Is,42,2,36,,,,
45,down,Bruce Springsteen,Radio Nowhere,43,28,38,,,,
46,up,Bruce Springsteen,Streets of Philadelphia,56,36,37,,,,
47,up,Bruce Springsteen,I'm on Fire,58,6,33,,,,
48,up,Nickelback,Rockstar,55,44,29,,,,
49,down,The Coronas,Listen Dear,45,20,40,,,,
50,-,Billy Joel,She's Always a Woman,-,50,1,,,,
51,-,Survivor,Eye of the Tiger,-,4,7,,,,
52,-,The Fray,You Found Me,-,14,29,,,,
53,down,OneRepublic,Stop and Stare,10,6,41,,,,
54,up,The Police,Every Breath You Take,54,37,36,,,,
55,down,Jack Johnson,Better Together,26,18,41,,,,
56,up,LINKIN PARK,What I've Done,59,33,34,,,,
57,down,The Verve,Love Is Noise,44,35,25,,,,
58,down,Dire Straits,Sultans of Swing,57,18,36,,,,
59,down,Paul Brady,The Island,53,4,37,,,,
60,down,The Coronas,Heroes or Ghosts,41,1,36,,,,
61,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,19,34,,,,
62,-,Clash,ไม่มีอะไรต้องกลัว (feat. F.HERO),-,62,1,,,,
63,-,ICEHOUSE,Great Southern Land,-,63,1,,,,
64,-,GoldTop & Sam Tinnesz,Soldiers,-,64,1,,,,
65,up,Whitesnake,Here I Go Again '87 (2003 Remaster),68,41,31,,,,
66,-,Duran Duran,Ordinary World,-,66,1,,,,
67,-,The Lemonheads,My Drug Buddy,-,67,1,,,,
68,-,Three Man Down,ไปเถอะเธอ,-,68,1,,,,
69,-,Paul McCartney & Wings,Jazz Street,-,69,1,,,,
70,-,Queen & Paul Rodgers,Say It's Not True,-,70,1,,,,
71,-,Ambrosia,For Openers (Welcome Home),-,71,1,,,,
72,-,The Undertones,Jimmy Jimmy,-,72,1,,,,
73,-,Three Man Down,ผ่านตา,-,73,1,,,,
74,-,Night Demon,Vysteria,-,74,1,,,,
75,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,21,,,,
76,-,Bokassa,Wrath Is Love,-,76,1,,,,
77,-,Bob Luman,Let's Think About Livin',-,77,1,,,,
78,-,All Elite Wrestling,Roll Model (Britt Baker Comeback Theme),-,78,1,,,,
79,down,Queen,We Will Rock You,61,14,32,,,,
80,-,Frank Carter & The Rattlesnakes,Nothing Breaks Like a Heart,-,80,1,,,,
81,-,Bokassa,Mouthbreathers Inc.,-,81,1,,,,
82,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,29,29,,,,
83,down,Aslan,Too Late for Hallelujah,60,41,19,,,,
84,up,The Killers,Read My Mind,84,26,32,,,,
85,up,Manic Street Preachers,Your Love Alone Is Not Enough,96,6,32,,,,
86,up,AC/DC,You Shook Me All Night Long,95,4,35,,,,
87,-,Bokassa,Vultures,-,87,1,,,,
88,-,Queen & Paul Rodgers,Warboys,-,88,1,,,,
89,-,The Undertones,Wednesday Week,-,89,1,,,,
90,-,Amy B,Numb,-,90,1,,,,
91,-,Ambrosia,Endings,-,91,1,,,,
92,-,Ambrosia,Fool Like Me,-,92,1,,,,
93,down,Stereophonics,Dakota (Decade In The Sun Version),62,37,37,,,,
94,-,Ambrosia,Feelin' Alive Again,-,94,1,,,,
95,down,Mumford & Sons,I Will Wait (Live),80,2,6,,,,
96,up,Bloodhound Gang,The Bad Touch,97,39,29,,,,
97,-,Wheatus,Teenage Dirtbag,-,19,2,,,,
98,up,Dire Straits,Walk of Life,99,43,29,,,,
99,up,Daniel Powter,Bad Day,100,7,28,,,,
100,-,Keane,Everybody's Changing,-,13,22,,,,
