Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,15,,,,
2,up,The Fray,How to Save a Life,2,2,15,,,,
3,up,P!nk,Raise Your Glass,5,1,10,,,,
4,up,Rage Against the Machine,Killing In the Name,22,2,15,,,,
5,up,Keane,Somewhere Only We Know,17,2,15,,,,
6,up,The Coronas,Haunted,12,1,4,,,,
7,down,Nickelback,Rockstar,3,2,15,,,,
8,down,Train,Drops of Jupiter,6,5,15,,,,
9,down,OneRepublic,Stop and Stare,7,6,15,,,,
10,down,The Goo Goo Dolls,Iris,8,1,13,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,4,1,15,,,,
12,up,OneRepublic,All the Right Moves,19,8,15,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,14,2,10,,,,
14,down,The Coronas,Someone Else's Hands,13,5,15,,,,
15,up,Toto,Africa,21,1,15,,,,
16,up,The Fray,You Found Me,92,14,10,,,,
17,up,The Killers,Mr. Brightside,20,4,15,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,15,15,,,,
19,down,Queen,Don't Stop Me Now,16,1,15,,,,
20,up,Eagle-Eye Cherry,Save Tonight,24,15,15,,,,
21,down,Metallica,Nothing Else Matters,15,2,15,,,,
22,down,Queen,Bohemian Rhapsody,18,1,15,,,,
23,up,The Fratellis,Chelsea Dagger,25,19,15,,,,
24,up,Jack Johnson,Better Together,38,18,15,,,,
25,down,Guns N' Roses,November Rain,9,7,15,,,,
26,up,The Cranberries,Zombie,29,1,15,,,,
27,up,Fall Out Boy,Thnks fr th Mmrs,28,24,15,,,,
28,up,Led Zeppelin,Stairway to Heaven,46,8,15,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,41,2,15,,,,
30,up,The Coronas,Heroes or Ghosts,32,1,15,,,,
31,up,Bruce Springsteen,The River,34,16,15,,,,
32,up,Don Henley,The Boys of Summer,36,4,15,92,2019-10-13,92,2019-10-13
33,up,AC/DC,Thunderstruck,33,1,15,70,2019-11-17,63,2019-12-08
34,up,Nickelback,How You Remind Me,35,8,13,,,,
35,down,Bruce Springsteen,Dancing In the Dark,11,4,15,,,,
36,down,Metallica,Enter Sandman,27,15,15,,,,
37,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),39,30,15,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,40,26,15,,,,
39,up,Bruce Springsteen,Radio Nowhere,43,28,15,,,,
40,up,Bruce Springsteen,Secret Garden,42,15,15,,,,
41,down,Dire Straits,Romeo and Juliet,10,6,15,,,,
42,down,Kid Rock,All Summer Long,30,1,14,,,,
43,up,The Verve,Love Is Noise,44,35,9,,,,
44,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],45,19,15,,,,
45,down,Evanescence,Bring Me To Life,26,11,15,,,,
46,up,Aslan,This Is,79,2,13,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,52,36,15,,,,
48,-,Sam Fender,Hold Out,-,48,1,,,,
49,-,HAIM,The Wire,-,49,1,,,,
50,-,Big Country,Look Away,-,50,1,,,,
51,up,The Rolling Stones,Gimme Shelter,63,14,15,,,,
52,down,Paul Brady,The Island,49,4,15,,,,
53,down,The Coronas,Listen Dear,48,20,15,,,,
54,up,Whitesnake,Here I Go Again '87 (2003 Remaster),77,41,15,,,,
55,up,Aslan,Too Late for Hallelujah,93,41,12,,,,
56,up,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,15,,,,
57,down,Stereophonics,Dakota (Decade In The Sun Version),37,37,14,,,,
58,up,The Killers,Read My Mind,58,26,15,,,,
59,down,Coldplay,Clocks,50,41,15,,,,
60,up,The Police,Every Breath You Take,68,37,15,,,,
61,down,Dire Straits,Sultans of Swing,47,18,15,,,,
62,down,Queen,We Will Rock You,53,14,15,,,,
63,-,Uriah Heep,Lady In Black,-,63,1,,,,
64,-,HAIM,If I Could Change Your Mind,-,64,1,,,,
65,-,The Waterboys,This Is the Sea (2004 Remaster),-,65,1,,,,
66,-,Paul Weller,Early Morning Rain,-,66,1,,,,
67,down,AC/DC,You Shook Me All Night Long,59,4,14,,,,
68,up,The Waterboys,Fisherman's Blues (2006 Remaster),72,29,14,,,,
69,down,Bloodhound Gang,The Bad Touch,60,39,15,,,,
70,-,The Beatles,Shout (Live for Around The Beatles),-,70,1,,,,
71,-,HAIM,Forever,-,71,1,,,,
72,-,Leo,Leave Me Alone (Metal Version),-,72,1,,,,
73,-,Status Quo,A Year,-,35,1,,,,
74,-,RichaadEB,"Il Vento D'oro (feat. Insaneintherain, ToxicxEternity, LittleVMills & Lollia)",-,74,1,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,4,12,,,,
76,-,Melenas,3 Segundos,-,76,1,,,,
77,-,Status Quo,Big Fat Mama,-,77,1,,,,
78,-,Tung in Cheek,T.I.C.,-,78,1,,,,
79,-,The Hidden Cameras,I Believe in the Good of Life,-,79,1,,,,
80,down,Bruce Springsteen,I'm on Fire,66,6,15,,,,
81,down,Nickelback,Rockstar,51,44,14,,,,
82,-,Status Quo,All the Reasons,-,82,1,,,,
83,-,The Icicle Works,Perambulator,-,83,1,,,,
84,-,Blackbird & Crow,The Witch That Could Not Be Burned,-,84,1,,,,
85,-,Steve Hackett,Hoping Love Will Last,-,85,1,,,,
86,-,Blackbird & Crow,Harlot on Holy Hill,-,86,1,,,,
87,-,Status Quo,Unspoken Words,-,87,1,,,,
88,-,"Derrick LeFevre, Marko Pukkila, Rowan Robertson, Troy Patrick Farrell",Just Like Paradise,-,88,1,,,,
89,-,Through Fire,Breathe (Acoustic Version),-,89,1,,,,
90,down,Daniel Powter,Bad Day,61,7,15,,,,
91,down,Imelda May,Kentish Town Waltz,62,41,15,,,,
92,down,Coldplay,Every Teardrop Is a Waterfall,64,38,15,,,,
93,down,Keane,Everybody's Changing,78,13,13,,,,
94,down,LINKIN PARK,What I've Done,65,33,15,,,,
95,down,Bruce Springsteen,Born to Run,67,21,13,,,,
96,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),69,56,15,,,,
97,down,Guns N' Roses,Paradise City,84,17,11,,,,
98,down,Phil Lynott,Old Town,83,45,14,,,,
99,down,Dire Straits,Walk of Life,57,43,15,,,,
100,down,Newton Faulkner,Dream Catch Me,89,9,13,,,,
