Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,111,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,91,,,,
3,up,Kid Rock,All Summer Long,4,1,93,,,,
4,up,The Fray,How to Save a Life,5,2,111,,,,
5,up,Rage Against the Machine,Killing In the Name,7,2,111,,,,
6,up,Bell X1,The Great Defector,6,3,71,,,,
7,up,Nickelback,Rockstar,8,2,110,,,,
8,up,P!nk,Raise Your Glass,10,1,101,,,,
9,up,Keane,Somewhere Only We Know,9,2,111,,,,
10,up,OneRepublic,All the Right Moves,13,8,111,,,,
11,up,Carolina Liar,Show Me What I'm Looking For,15,2,91,,,,
12,up,The Cranberries,Zombie,18,1,111,,,,
13,-,Toto,Africa,-,1,105,,,,
14,up,Queen,Don't Stop Me Now,17,1,111,,,,
15,up,The Fray,You Found Me,20,14,87,,,,
16,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,111,,,,
17,down,Queen,Bohemian Rhapsody,16,1,111,,,,
18,up,Eagle-Eye Cherry,Save Tonight,21,15,111,,,,
19,up,Royseven,We Should Be Lovers,23,18,18,,,,
20,up,Evanescence,Bring Me To Life,35,11,105,,,,
21,up,The Fratellis,Chelsea Dagger,32,19,111,,,,
22,down,The Killers,Mr. Brightside,14,4,111,,,,
23,up,The Coronas,Listen Dear,26,20,110,,,,
24,up,Jack Johnson,Better Together,25,18,111,,,,
25,down,Electric Light Orchestra,Mr. Blue Sky,19,2,111,,,,
26,up,AC/DC,Thunderstruck,27,1,111,70,2019-11-17,63,2019-12-08
27,up,Don Henley,The Boys of Summer,30,4,111,92,2019-10-13,92,2019-10-13
28,up,Bruce Springsteen,The River,28,16,111,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,33,4,99,,,,
30,down,Train,Drops of Jupiter,24,5,111,,,,
31,up,The Rolling Stones,Gimme Shelter,36,14,95,,,,
32,up,Bruce Springsteen,Radio Nowhere,40,28,108,,,,
33,up,The Ting Tings,Shut Up and Let Me Go,38,26,110,,,,
34,up,Aslan,This Is,45,2,95,,,,
35,down,The Coronas,Someone Else's Hands,11,5,111,,,,
36,up,The Verve,Love Is Noise,41,35,77,,,,
37,up,The Police,Every Breath You Take,43,37,103,,,,
38,up,Paul Brady,The Island,42,4,106,,,,
39,down,Metallica,Nothing Else Matters,31,8,15,,,,
40,down,Bruce Springsteen,Dancing In the Dark,34,4,111,,,,
41,up,LINKIN PARK,What I've Done,44,33,101,,,,
42,down,Led Zeppelin,Stairway to Heaven,37,8,111,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),50,41,97,,,,
44,up,AC/DC,You Shook Me All Night Long,49,4,100,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),47,23,69,,,,
46,up,Bruce Springsteen,Streets of Philadelphia,48,36,107,,,,
47,down,Bruce Springsteen,Secret Garden,39,15,111,,,,
48,-,Nickelback,How You Remind Me,-,8,102,,,,
49,up,The Killers,Read My Mind,51,26,98,,,,
50,up,Bloodhound Gang,The Bad Touch,59,39,95,,,,
51,up,Manic Street Preachers,Your Love Alone Is Not Enough,54,6,95,,,,
52,up,Daniel Powter,Bad Day,60,7,93,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,68,1,109,,,,
54,-,Depeche Mode,Shame,-,54,1,,,,
55,-,ENeDi,Done,-,55,1,,,,
56,-,illuminati hotties,Growth,-,56,1,,,,
57,-,Kate Bush,This Woman's Work,-,51,2,,,,
58,up,Keane,Everybody's Changing,62,13,84,,,,
59,up,Imelda May,Kentish Town Waltz,61,41,88,,,,
60,up,The Waterboys,The Whole of the Moon,64,1,76,96,2019-11-10,96,2019-11-10
61,down,Queen,We Will Rock You,46,14,100,,,,
62,up,The Waterboys,Fisherman's Blues (2006 Remaster),77,29,95,,,,
63,down,Metallica,Enter Sandman,53,14,15,,,,
64,up,Phil Lynott,Old Town,78,45,82,,,,
65,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,81,,,,
66,up,Bruce Springsteen,Born to Run,67,21,87,,,,
67,up,Evanescence,My Immortal (Band Version),87,15,25,,,,
68,up,Newton Faulkner,Dream Catch Me,85,9,59,,,,
69,down,The Goo Goo Dolls,Iris,12,1,107,,,,
70,-,Depeche Mode,Two Minute Warning,-,70,1,,,,
71,down,Chris Rea,Driving Home for Christmas,2,2,9,,,,
72,-,The Pica Beats,Work in Progress,-,72,1,,,,
73,-,illuminati hotties,Protector,-,73,1,,,,
74,-,illuminati hotties,Knead,-,74,1,,,,
75,up,Men At Work,Down Under,86,50,61,,,,
76,-,Aaron Frazer,Ride with Me,-,76,1,,,,
77,-,Disturbed,The Sound of Silence,-,1,44,,,,
78,up,Billy Joel,Piano Man,90,39,53,,,,
79,-,Aaron Frazer,Lover Girl,-,79,1,,,,
80,-,Andreas Mattsson,Parklands (Dan Lissvik Version),-,80,1,,,,
81,down,The Coronas,Heroes or Ghosts,29,1,94,,,,
82,up,AC/DC,Highway to Hell,89,1,56,,,,
83,-,Aslan,Too Late for Hallelujah,-,41,75,,,,
84,-,Wheatus,Teenage Dirtbag,-,19,16,,,,
85,down,Nickelback,Rockstar (2020 Remaster),63,58,46,,,,
86,-,Counting Crows,Mr. Jones,-,67,44,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U,66,8,65,,,,
88,-,Queen,We Are the Champions,-,16,37,,,,
89,down,The Raconteurs,Steady As She Goes,88,39,7,,,,
90,down,Bruce Springsteen,I'm on Fire,52,6,99,,,,
91,-,Eagles,Hotel California,-,14,31,,,,
