Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,185,,,,
2,up,Kid Rock,All Summer Long,2,1,159,,,,
3,up,The Goo Goo Dolls,Iris,3,1,178,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,166,,,,
5,up,Toto,Africa,5,1,178,,,,
6,up,AC/DC,Thunderstruck,6,1,187,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,165,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,173,,,,
9,up,The Coronas,Heroes or Ghosts,9,1,156,,,,
10,up,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,167,,,,
11,up,Daniel Powter,Bad Day,11,7,169,,,,
12,up,Newton Faulkner,Dream Catch Me,12,9,128,,,,
13,-,James,Sit Down (Orchestral Version),-,13,1,,,,
14,-,Nickelback,How You Remind Me,-,8,171,,,,
15,-,Queen,We Will Rock You,-,14,157,,,,
16,-,Virgin Prunes,I Am God (2004 Remaster),-,16,1,,,,
17,-,HEJ,Kalaallit Nunarput,-,17,1,,,,
18,-,Noel Gallagher's High Flying Birds,"Think Of A Number (Pet Shop Boys Magic Eye 12"" Remix)",-,18,1,,,,
19,-,Disturbed,The Sound of Silence,-,1,94,,,,
20,-,Chuck Berry,Johnny B. Goode,-,20,2,,,,
21,-,Alisa,Шабаш 2 (Live),-,21,1,,,,
22,-,The Entitled Sons,These Days,-,19,1,,,,
23,-,HEJ,Inngerut,-,23,1,,,,
24,-,James,We're Gonna Miss You (Orchestral Version),-,24,1,,,,
25,-,Edguy,Rock Me Amadeus,-,25,1,,,,
26,-,Breathe,Hands to Heaven,-,26,1,,,,
27,-,Alisa,Бес паники (Live),-,27,1,,,,
28,-,HEJ,Ukiut,-,28,1,,,,
29,-,Andy Pratt,Karen's Song,-,29,1,,,,
30,-,Malevolence,Left Outside Alone,-,30,1,,,,
31,-,Styx,Mr. Roboto,-,31,1,,,,
32,-,Corrosion of Conformity,Little Man,-,32,1,,,,
33,-,The Association,It's Gotta Be Real,-,33,1,,,,
