Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,115,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,95,,,,
3,up,Kid Rock,All Summer Long,3,1,97,,,,
4,up,AC/DC,Thunderstruck,27,1,115,70,2019-11-17,63,2019-12-08
5,up,Nickelback,Rockstar,5,2,114,,,,
6,down,The Fray,How to Save a Life,4,2,115,,,,
7,down,P!nk,Raise Your Glass,6,1,105,,,,
8,down,Keane,Somewhere Only We Know,7,2,115,,,,
9,down,Rage Against the Machine,Killing In the Name,8,2,115,,,,
10,up,Train,Drops of Jupiter,11,5,115,,,,
11,down,The Coronas,Someone Else's Hands,9,5,115,,,,
12,up,The Goo Goo Dolls,Iris,22,1,109,,,,
13,down,OneRepublic,All the Right Moves,10,8,115,,,,
14,down,Carolina Liar,Show Me What I'm Looking For,13,2,95,,,,
15,up,Metallica,Nothing Else Matters,15,8,19,,,,
16,up,Evanescence,Bring Me To Life,16,11,109,,,,
17,up,Toto,Africa,18,1,109,,,,
18,up,Bell X1,The Great Defector,71,3,75,,,,
19,down,The Killers,Mr. Brightside,17,4,115,,,,
20,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,115,,,,
21,down,Eagle-Eye Cherry,Save Tonight,20,15,115,,,,
22,down,Royseven,We Should Be Lovers,21,18,22,,,,
23,up,The Fratellis,Chelsea Dagger,23,19,115,,,,
24,up,Jack Johnson,Better Together,26,18,115,,,,
25,up,The Cranberries,Zombie,25,1,115,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,38,2,115,,,,
27,up,Metallica,Enter Sandman,28,14,19,,,,
28,up,Don Henley,The Boys of Summer,30,4,115,92,2019-10-13,92,2019-10-13
29,down,Queen,Don't Stop Me Now,12,1,115,,,,
30,up,Bruce Springsteen,Radio Nowhere,35,28,112,,,,
31,down,Queen,Bohemian Rhapsody,14,1,115,,,,
32,up,The Rolling Stones,Gimme Shelter,33,14,99,,,,
33,up,The Ting Tings,Shut Up and Let Me Go,36,26,114,,,,
34,down,The Coronas,Listen Dear,24,20,114,,,,
35,up,Led Zeppelin,Stairway to Heaven,37,8,115,,,,
36,down,Bruce Springsteen,The River,29,16,115,,,,
37,up,Aslan,This Is,61,2,99,,,,
38,down,Bruce Springsteen,Dancing In the Dark,34,4,115,,,,
39,up,AC/DC,You Shook Me All Night Long,46,4,104,,,,
40,up,Bruce Springsteen,I'm on Fire,40,6,102,,,,
41,-,Ronan Cullen,One Small Step,-,41,1,,,,
42,up,The Killers,Read My Mind,50,26,102,,,,
43,down,Bruce Springsteen,Secret Garden,39,15,115,,,,
44,up,Paul Brady,The Island,47,4,110,,,,
45,up,The Police,Every Breath You Take,48,37,107,,,,
46,up,Manic Street Preachers,Your Love Alone Is Not Enough,51,6,99,,,,
47,up,Bloodhound Gang,The Bad Touch,49,39,99,,,,
48,down,LINKIN PARK,What I've Done,41,33,105,,,,
49,down,Aslan,Too Late for Hallelujah,43,41,79,,,,
50,-,The Fray,You Found Me,-,14,90,,,,
51,up,Daniel Powter,Bad Day,53,7,97,,,,
52,up,Imelda May,Kentish Town Waltz,57,41,92,,,,
53,-,Korn,Forgotten,-,53,1,,,,
54,-,Dean Friedman,I Wish You Joy,-,54,1,,,,
55,up,Keane,Everybody's Changing,58,13,88,,,,
56,down,The Waterboys,Fisherman's Blues (2006 Remaster),45,29,99,,,,
57,up,Phil Lynott,Old Town,60,45,86,,,,
58,up,Whitesnake,Here I Go Again '87 (2003 Remaster),65,41,101,,,,
59,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),62,56,85,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,44,36,111,,,,
61,-,The Coronas,Heroes or Ghosts,-,1,95,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,52,1,113,,,,
63,down,Queen,We Will Rock You,42,14,104,,,,
64,up,Men At Work,Down Under,67,50,65,,,,
65,down,Bruce Springsteen,Born to Run,63,21,91,,,,
66,down,The Waterboys,The Whole of the Moon,59,1,80,96,2019-11-10,96,2019-11-10
67,down,Nickelback,How You Remind Me,32,8,106,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,31,4,103,,,,
69,-,Unlike Pluto,Stay and Decay,-,69,1,,,,
70,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,70,1,,,,
71,-,Little Destroyer,Alpha,-,71,1,,,,
72,-,Memphis May Fire,The American Dream,-,72,1,,,,
73,up,Counting Crows,Mr. Jones,79,67,48,,,,
74,down,AC/DC,Highway to Hell,66,1,60,,,,
75,up,Billy Joel,Piano Man,76,39,57,,,,
76,-,Slade,My Friend Stan,-,76,1,,,,
77,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),77,23,73,,,,
78,down,Newton Faulkner,Dream Catch Me,64,9,63,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,66,,,,
80,-,Nickelback,Rockstar (2020 Remaster),-,58,47,,,,
81,down,The Raconteurs,Steady As She Goes,73,39,10,,,,
82,-,4 Non Blondes,What's Up?,-,50,44,,,,
83,down,Queen,We Are the Champions,75,16,41,,,,
84,down,Evanescence,My Immortal (Band Version),74,15,29,,,,
85,-,Paul Weller,You Do Something to Me,-,50,46,,,,
86,-,Disturbed,The Sound of Silence,-,1,47,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),54,4,15,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,13,,,,
