Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,54,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,34,,,,
3,up,Mumford & Sons,I Will Wait (Live),11,2,14,,,,
4,up,The Fray,How to Save a Life,5,2,54,,,,
5,up,P!nk,Raise Your Glass,8,1,46,,,,
6,down,Rage Against the Machine,Killing In the Name,4,2,54,,,,
7,up,Nickelback,Rockstar,65,2,54,,,,
8,up,The Coronas,Someone Else's Hands,10,5,54,,,,
9,up,The Goo Goo Dolls,Iris,12,1,50,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,33,10,51,,,,
11,down,Train,Drops of Jupiter,9,5,54,,,,
12,up,OneRepublic,All the Right Moves,54,8,54,,,,
13,up,Keane,Somewhere Only We Know,47,2,54,,,,
14,-,The Coronas,Light Me Up,-,4,6,,,,
15,up,Fleetwood Mac,Dreams,52,1,9,,,,
16,down,The Killers,Mr. Brightside,15,4,54,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,6,1,54,,,,
18,up,Toto,Africa,20,1,54,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,54,,,,
20,down,Queen,Don't Stop Me Now,14,1,54,,,,
21,-,Foo Fighters,Shame Shame,-,21,1,,,,
22,up,Bruce Springsteen,The River,22,16,54,,,,
23,up,Eagle-Eye Cherry,Save Tonight,23,15,54,,,,
24,up,The Fratellis,Chelsea Dagger,24,19,54,,,,
25,down,Bell X1,The Great Defector,18,3,14,,,,
26,down,Queen,Bohemian Rhapsody,7,1,54,,,,
27,down,Bruce Springsteen,Dancing In the Dark,13,4,54,,,,
28,-,AC/DC,Back In Black,-,25,1,,,,
29,down,Evanescence,Bring Me To Life,17,11,54,,,,
30,up,Jack Johnson,Better Together,56,18,54,,,,
31,up,Dire Straits,Romeo and Juliet,38,6,54,,,,
32,up,The Cranberries,Zombie,46,1,54,,,,
33,down,AC/DC,Thunderstruck,26,1,54,70,2019-11-17,63,2019-12-08
34,up,The Killers,Read My Mind,48,26,43,,,,
35,down,Bruce Springsteen,Secret Garden,29,15,54,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,64,2,54,,,,
37,down,Don Henley,The Boys of Summer,30,4,54,92,2019-10-13,92,2019-10-13
38,down,Linkin Park & Jay-Z,Numb / Encore,32,4,49,,,,
39,up,Stereophonics,Dakota (Decade In The Sun Version),40,37,47,,,,
40,down,Guns N' Roses,November Rain,19,7,54,,,,
41,down,The Ting Tings,Shut Up and Let Me Go,34,26,53,,,,
42,down,The Rolling Stones,Gimme Shelter,35,14,38,,,,
43,down,Bruce Springsteen,Streets of Philadelphia,36,36,50,,,,
44,down,Kid Rock,All Summer Long,3,1,45,,,,
45,down,The Coronas,Listen Dear,25,20,53,,,,
46,down,Paul Brady,The Island,39,4,49,,,,
47,up,Metallica,Nothing Else Matters,60,2,54,,,,
48,up,LINKIN PARK,What I've Done,61,33,45,,,,
49,down,Led Zeppelin,Stairway to Heaven,28,8,54,,,,
50,down,Aslan,Too Late for Hallelujah,42,41,28,,,,
51,down,AC/DC,You Shook Me All Night Long,45,4,46,,,,
52,down,The Verve,Love Is Noise,37,35,31,,,,
53,-,Veruca Salt,Volcano Girls,-,53,1,,,,
54,up,Bruce Springsteen,Radio Nowhere,63,28,51,,,,
55,up,Bloodhound Gang,The Bad Touch,57,39,39,,,,
56,up,Bruce Springsteen,I'm on Fire,68,6,46,,,,
57,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],83,19,47,,,,
58,down,Queen,We Will Rock You,44,14,43,,,,
59,up,Metallica,Enter Sandman,66,15,54,,,,
60,down,Manic Street Preachers,Your Love Alone Is Not Enough,49,6,41,,,,
61,down,Bruce Springsteen,Born to Run,55,21,34,,,,
62,down,Daniel Powter,Bad Day,58,7,38,,,,
63,down,Nickelback,How You Remind Me,53,8,51,,,,
64,down,The Police,Every Breath You Take,62,37,47,,,,
65,up,Aslan,This Is,87,2,48,,,,
66,up,Keane,Everybody's Changing,94,13,31,,,,
67,down,The Coronas,Heroes or Ghosts,27,1,46,,,,
68,down,Dire Straits,Sultans of Swing,67,18,48,,,,
69,-,Robbie Williams,Rock DJ,-,69,1,,,,
70,down,System Of A Down,Protect The Land,31,31,2,,,,
71,-,AC/DC,Whole Lotta Rosie,-,71,1,,,,
72,-,Veruca Salt,With David Bowie,-,72,1,,,,
73,down,Whitesnake,Here I Go Again '87 (2003 Remaster),41,41,41,,,,
74,down,The Waterboys,Fisherman's Blues (2006 Remaster),43,29,40,,,,
75,-,Leo,"Californication (feat. Jared Dines, Rabea Massaad, Rob Scallon, Garrett Peters, Eric Calderone & Robert Baker)",-,75,1,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,70,1,,,,
77,-,Black Veil Brides,Scarlet Cross,-,77,1,,,,
78,down,Imelda May,Kentish Town Waltz,59,41,34,,,,
79,-,Creedence Clearwater Revival,Sweet Hitch Hiker,-,79,1,,,,
80,-,Academy Killer,Love Yourself,-,80,1,,,,
81,-,Riverside Boogie N´ Blues,Stop Messin´ Around,-,81,1,,,,
82,-,AC/DC,Realize,-,82,1,,,,
83,-,Morrissey & David Bowie,Cosmic Dancer (Live),-,83,1,,,,
84,-,Leo,Everything Is Awesome (Metal Cover),-,84,1,,,,
85,-,Sleepmask,"Love, the Night",-,85,1,,,,
86,-,Leo,The Wheels On the Bus (Metal Cover),-,86,1,,,,
87,-,Leo,Wannabe (Metal Cover),-,87,1,,,,
88,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),82,56,32,,,,
89,-,Carolina Liar,Show Me What I'm Looking For,-,2,41,,,,
90,down,Nickelback,Rockstar (2020 Remaster),89,58,3,,,,
91,down,Guns N' Roses,Paradise City,76,17,24,,,,
92,down,The Waterboys,The Whole of the Moon,90,1,28,96,2019-11-10,96,2019-11-10
93,down,Dire Straits,Walk of Life,86,43,37,,,,
94,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",88,44,31,,,,
95,down,Phil Lynott,Old Town,80,45,32,,,,
96,up,AC/DC,Highway to Hell,97,1,21,,,,
97,down,Sinéad O'Connor,Nothing Compares 2 U,91,8,24,,,,
98,up,Paul Weller,You Do Something to Me,98,50,15,,,,
99,-,Men At Work,Down Under,-,50,23,,,,
100,down,Newton Faulkner,Dream Catch Me,92,9,24,,,,
