Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,195,,,,
2,up,Kid Rock,All Summer Long,2,1,170,,,,
3,up,P!nk,Raise Your Glass,3,1,175,,,,
4,up,The Goo Goo Dolls,Iris,4,1,187,,,,
5,-,XIII Doors,Lead the Way,-,5,1,,,,
6,down,Carolina Liar,Show Me What I'm Looking For,5,2,178,,,,
7,down,Toto,Africa,6,1,190,,,,
8,down,AC/DC,Thunderstruck,7,1,197,70,2019-11-17,63,2019-12-08
9,down,Linkin Park & Jay-Z,Numb / Encore,8,4,175,,,,
10,down,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,179,,,,
11,down,Daniel Powter,Bad Day,10,7,181,,,,
12,down,Nickelback,How You Remind Me,11,8,183,,,,
13,down,AC/DC,Highway to Hell,12,1,126,,,,
14,down,Newton Faulkner,Dream Catch Me,13,9,140,,,,
15,down,Disturbed,The Sound of Silence,14,1,104,,,,
16,-,Atheist,Unholy Wars,-,16,1,,,,
17,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,17,1,,,,
18,-,Atheist,Piece of Time,-,18,1,,,,
19,-,Winger,Stick the Knife in and Twist,-,19,1,,,,
20,-,Everybody Loves an Outlaw,I See Red,-,20,1,,,,
21,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,21,1,,,,
22,-,42 Degrees,So Long (Farewell),-,22,1,,,,
23,-,Thin Lizzy,Honesty Is No Excuse (1977 Overdubbed & Remixed Version),-,23,1,,,,
24,-,Blind Mr. Jones,Henna and Swayed,-,24,1,,,,
25,-,Led Zeppelin,The Ocean (Live) [Remastered],-,25,1,,,,
26,-,Thin Lizzy,Look What the Wind Blew In (1977 Overdubbed & Remixed Version),-,26,1,,,,
27,-,Thin Lizzy,Brought Down (1977 Overdubbed & Remixed Version),-,27,1,,,,
28,-,Led Zeppelin,The Song Remains the Same (Live) [Remastered],-,28,1,,,,
29,-,Thin Lizzy,Sarah (1977 Overdubbed & Remixed Version),-,29,1,,,,
30,-,Thin Lizzy,Buffalo Gal (1977 Overdubbed & Remixed Version),-,30,1,,,,
31,-,Republika,Odchodząc,-,31,1,,,,
32,down,Aslan,This Is,15,2,163,,,,
