Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,35,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,15,,,,
3,up,The Fray,How to Save a Life,5,2,35,,,,
4,up,Rage Against the Machine,Killing In the Name,17,2,35,,,,
5,-,Rubyhorse,Punchdrunk 2020,-,5,1,,,,
6,up,P!nk,Raise Your Glass,6,1,28,,,,
7,up,Train,Drops of Jupiter,8,5,35,,,,
8,down,The Coronas,Someone Else's Hands,7,5,35,,,,
9,-,Big Boy Foolish,Horsey!,-,9,1,,,,
10,down,OneRepublic,Stop and Stare,9,6,35,,,,
11,up,The Goo Goo Dolls,Iris,12,1,33,,,,
12,-,Pale Blue Moon,It's Not Real,-,12,1,,,,
13,down,Electric Light Orchestra,Mr. Blue Sky,11,2,35,,,,
14,down,OneRepublic,All the Right Moves,13,8,35,,,,
15,up,Carolina Liar,Show Me What I'm Looking For,15,2,27,,,,
16,up,Toto,Africa,23,1,35,,,,
17,down,Keane,Somewhere Only We Know,10,2,35,,,,
18,down,Nickelback,Rockstar,14,2,35,,,,
19,down,Gerry & The Pacemakers,You'll Never Walk Alone,2,2,6,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,15,35,,,,
21,up,Eagle-Eye Cherry,Save Tonight,26,15,35,,,,
22,-,BlackDubh,What I Need,-,22,1,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,4,1,35,,,,
24,up,The Fratellis,Chelsea Dagger,27,19,35,,,,
25,-,Kid Rock,All Summer Long,-,1,30,,,,
26,up,Jack Johnson,Better Together,29,18,35,,,,
27,down,The Cranberries,Zombie,22,1,35,,,,
28,down,AC/DC,Thunderstruck,21,1,35,70,2019-11-17,63,2019-12-08
29,down,The Coronas,Listen Dear,28,20,34,,,,
30,down,Dire Straits,Romeo and Juliet,19,6,35,,,,
31,up,Nickelback,How You Remind Me,34,8,32,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,35,4,32,,,,
33,down,The Killers,Mr. Brightside,31,4,35,,,,
34,down,Queen,Don't Stop Me Now,18,1,35,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,41,26,34,,,,
36,up,Metallica,Nothing Else Matters,37,2,35,,,,
37,up,Led Zeppelin,Stairway to Heaven,39,8,35,,,,
38,up,Edward Sharpe & The Magnetic Zeros,Home,42,10,32,,,,
39,down,Evanescence,Bring Me To Life,38,11,35,,,,
40,down,Queen,Bohemian Rhapsody,20,1,35,,,,
41,down,Guns N' Roses,November Rain,30,7,35,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,50,36,31,,,,
43,down,Bruce Springsteen,The River,33,16,35,,,,
44,down,Bruce Springsteen,Dancing In the Dark,36,4,35,,,,
45,down,Bruce Springsteen,Secret Garden,40,15,35,,,,
46,up,Metallica,Enter Sandman,48,15,35,,,,
47,up,Don Henley,The Boys of Summer,52,4,35,92,2019-10-13,92,2019-10-13
48,down,Bruce Springsteen,I'm on Fire,47,6,27,,,,
49,-,Myletus,Move to Disarm,-,49,1,,,,
50,down,Bruce Springsteen,Radio Nowhere,44,28,32,,,,
51,down,Aslan,This Is,24,2,30,,,,
52,up,LINKIN PARK,What I've Done,61,33,28,,,,
53,up,Nickelback,Rockstar,69,44,24,,,,
54,up,Dire Straits,Sultans of Swing,56,18,30,,,,
55,-,Aslan,Too Late for Hallelujah,-,41,15,,,,
56,-,Tom Petty,Free Fallin',-,56,1,,,,
57,-,SATV Music,Finish Line (Single Edit),-,57,1,,,,
58,-,David Gilmour,"Yes, I Have Ghosts",-,58,1,,,,
59,down,Coldplay,Clocks,49,41,32,,,,
60,-,Lia Rose,Talking in Your Sleep,-,60,1,,,,
61,-,Hollow Front,P.A.N.I.C.,-,61,1,,,,
62,-,Mundy,July,-,34,1,,,,
63,-,Alpha Wolf,Akudama,-,63,1,,,,
64,-,Paul Weller,Come Together,-,64,1,,,,
65,-,Bob Dylan,False Prophet,-,37,2,,,,
66,-,Maryjanedaniel,Imperial March (Extreme Metal Version),-,66,1,,,,
67,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],45,19,30,,,,
68,down,Coldplay,Every Teardrop Is a Waterfall,46,38,22,,,,
69,down,Paul Brady,The Island,67,4,31,,,,
70,down,The Police,Every Breath You Take,62,37,30,,,,
71,-,New Order,True Faith (Live at Bestival 2012),-,71,1,,,,
72,-,Pink Floyd,The Nile Song,-,72,1,,,,
73,-,Villagers of Ioannina City,For the Innocent,-,73,1,,,,
74,-,Free,Molten Gold (Songs Of Yesterday Version),-,74,1,,,,
75,-,Snow Patrol,Wow,-,75,1,,,,
76,-,Grace Potter,I'd Rather Go Blind,-,76,1,,,,
77,-,Takola,Truth,-,77,1,,,,
78,-,Villagers of Ioannina City,Cosmic Soul,-,78,1,,,,
79,-,Villagers of Ioannina City,Father Sun,-,79,1,,,,
80,-,Mick Karn,Bestial Cluster (Alternative Edits),-,80,1,,,,
81,-,GOJIRA,Yellow Stone,-,81,1,,,,
82,-,Villagers of Ioannina City,Part V,-,82,1,,,,
83,-,THE BLUE HEARTS,リンダリンダ,-,83,1,,,,
84,-,Villagers of Ioannina City,Age of Aquarius,-,84,1,,,,
85,-,Inspiral Carpets,Saturn 5,-,85,1,,,,
86,down,AC/DC,You Shook Me All Night Long,55,4,29,,,,
87,-,The Verve,Love Is Noise,-,35,20,,,,
88,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,44,20,,,,
89,down,Bloodhound Gang,The Bad Touch,58,39,24,,,,
90,down,Daniel Powter,Bad Day,59,7,23,,,,
91,down,Stereophonics,Dakota (Decade In The Sun Version),68,37,31,,,,
92,down,Whitesnake,Here I Go Again '87 (2003 Remaster),53,41,25,,,,
93,down,Imelda May,Kentish Town Waltz,60,41,22,,,,
94,down,Queen,We Will Rock You,54,14,27,,,,
95,down,Bruce Springsteen,Born to Run,65,21,21,,,,
96,down,The Waterboys,Fisherman's Blues (2006 Remaster),63,29,27,,,,
97,down,Keane,Everybody's Changing,70,13,19,,,,
98,down,Phil Lynott,Old Town,87,45,21,,,,
99,down,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,28,,,,
100,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),71,56,21,,,,
