Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,81,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,61,,,,
3,up,The Fray,How to Save a Life,7,2,81,,,,
4,up,The Cranberries,Zombie,18,1,81,,,,
5,up,Keane,Somewhere Only We Know,9,2,81,,,,
6,up,Nickelback,Rockstar,6,2,80,,,,
7,up,The Goo Goo Dolls,Iris,10,1,77,,,,
8,down,Rage Against the Machine,Killing In the Name,5,2,81,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,81,,,,
10,up,OneRepublic,All the Right Moves,13,8,81,,,,
11,up,Metallica,Nothing Else Matters,15,2,81,,,,
12,up,Evanescence,Bring Me To Life,17,11,75,,,,
13,up,Train,Drops of Jupiter,19,5,81,,,,
14,up,Guns N' Roses,November Rain,20,7,81,,,,
15,up,Toto,Africa,21,1,78,,,,
16,down,Bell X1,The Great Defector,4,3,41,,,,
17,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,81,,,,
18,up,Eagle-Eye Cherry,Save Tonight,24,15,81,,,,
19,up,The Fratellis,Chelsea Dagger,25,19,81,,,,
20,up,The Killers,Mr. Brightside,31,4,81,,,,
21,up,Led Zeppelin,Stairway to Heaven,28,8,81,,,,
22,up,Jack Johnson,Better Together,29,18,81,,,,
23,up,The Coronas,Listen Dear,34,20,80,,,,
24,up,Metallica,Enter Sandman,30,15,81,,,,
25,-,The Warning,CHOKE,-,25,1,,,,
26,up,AC/DC,Thunderstruck,32,1,81,70,2019-11-17,63,2019-12-08
27,down,The Coronas,Someone Else's Hands,26,5,81,,,,
28,down,Bruce Springsteen,The River,23,16,81,,,,
29,up,Don Henley,The Boys of Summer,35,4,81,92,2019-10-13,92,2019-10-13
30,up,Linkin Park & Jay-Z,Numb / Encore,37,4,73,,,,
31,up,Nickelback,How You Remind Me,36,8,75,,,,
32,up,Bruce Springsteen,Radio Nowhere,41,28,78,,,,
33,down,Bruce Springsteen,Dancing In the Dark,27,4,81,,,,
34,down,Kid Rock,All Summer Long,3,1,68,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,39,26,80,,,,
36,up,The Rolling Stones,Gimme Shelter,40,14,65,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,38,2,81,,,,
38,down,Bruce Springsteen,Secret Garden,33,15,81,,,,
39,up,The Verve,Love Is Noise,64,35,53,,,,
40,-,Carolina Liar,Show Me What I'm Looking For,-,2,64,,,,
41,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,49,5,4,,,,
42,down,Queen,Don't Stop Me Now,14,1,81,,,,
43,down,Queen,Bohemian Rhapsody,16,1,81,,,,
44,down,P!nk,Raise Your Glass,8,1,72,,,,
45,down,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],43,19,74,,,,
46,up,The Fray,You Found Me,52,14,61,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,42,36,77,,,,
48,-,Bob Dylan,I Want You,-,48,1,,,,
49,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
50,-,4 Non Blondes,What's Up?,-,50,33,,,,
51,-,Motörhead,No Class,-,51,1,,,,
52,-,Counting Crows,Goodnight Elisabeth,-,52,1,,,,
53,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",83,44,50,,,,
54,up,The Police,Every Breath You Take,55,37,74,,,,
55,down,Paul Brady,The Island,54,4,76,,,,
56,down,Aslan,Too Late for Hallelujah,46,41,51,,,,
57,up,The Waterboys,Fisherman's Blues (2006 Remaster),57,29,67,,,,
58,-,Mumford & Sons,I Will Wait (Live),-,2,32,,,,
59,down,LINKIN PARK,What I've Done,56,33,72,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),45,23,39,,,,
61,down,Dire Straits,Romeo and Juliet,12,6,81,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,41,67,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,20,2,,,,
64,-,Counting Crows,Up All Night (Frankie Miller Goes to Hollywood),-,64,1,,,,
65,-,Bob Dylan,Buckets of Rain,-,65,1,,,,
66,-,Blind Channel,Dark Side,-,37,2,,,,
67,-,Bob Dylan,Knockin' On Heaven's Door,-,67,1,,,,
68,-,Counting Crows,Recovering the Satellites,-,68,2,,,,
69,-,Lynyrd Skynyrd,Swamp Music,-,69,1,,,,
70,-,Robe,Segundo movimiento: M****a de filosofía,-,70,1,,,,
71,-,C.S.I.,Forma E Sostanza,-,71,1,,,,
72,-,Jim Steinman,Stark Raving Love,-,72,1,,,,
73,-,Big Brother & The Holding Company,Piece Of My Heart (feat. Janis Joplin) [Single Version],-,73,1,,,,
74,-,Aslan,This Is,-,2,71,,,,
75,down,AC/DC,You Shook Me All Night Long,58,4,73,,,,
76,down,The Killers,Read My Mind,61,26,69,,,,
77,down,Bruce Springsteen,I'm on Fire,44,6,73,,,,
78,-,The Ronains,Flower of Scotland,-,78,1,,,,
79,-,Joe Dolan,What Have You Done,-,79,1,,,,
80,-,BAP,Alles em Lot (Remastered 2006),-,80,1,,,,
81,-,Bajm,Biala Armia,-,81,1,,,,
82,-,Lynyrd Skynyrd,Down South Junkin',-,82,1,,,,
83,-,Jeff Lynne,She,-,83,1,,,,
84,-,Ron Pope,The Weather (feat. Molly Parden),-,84,1,,,,
85,-,Elvis Presley,Such a Night,-,85,1,,,,
86,-,Santana,Night Hunting Time,-,86,1,,,,
87,-,Dave Edmunds,King of Love,-,87,1,,,,
88,-,Dave Edmunds,Shot of Rhythm and Blues,-,88,1,,,,
89,down,Dire Straits,Sultans of Swing,53,18,75,,,,
90,down,Manic Street Preachers,Your Love Alone Is Not Enough,63,6,68,,,,
91,down,Bloodhound Gang,The Bad Touch,76,39,66,,,,
92,down,Daniel Powter,Bad Day,90,7,65,,,,
93,down,Imelda May,Kentish Town Waltz,91,41,60,,,,
94,up,Keane,Everybody's Changing,96,13,57,,,,
95,up,Nickelback,Rockstar (2020 Remaster),98,58,23,,,,
96,down,Queen,We Will Rock You,60,14,70,,,,
97,-,Phil Lynott,Old Town,-,45,56,,,,
98,down,Bruce Springsteen,Born to Run,62,21,60,,,,
99,up,The Waterboys,The Whole of the Moon,99,1,52,96,2019-11-10,96,2019-11-10
100,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,56,55,,,,
