Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,68,,,,
2,up,Mumford & Sons,I Will Wait (Live),2,2,24,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,9,1,68,,,,
4,down,Kid Rock,All Summer Long,3,1,55,,,,
5,up,The Temper Trap,Sweet Disposition,13,2,48,,,,
6,down,The Fray,How to Save a Life,5,2,68,,,,
7,down,Rage Against the Machine,Killing In the Name,6,2,68,,,,
8,-,Nickelback,Rockstar,-,2,67,,,,
9,up,Bell X1,The Great Defector,24,3,28,,,,
10,down,P!nk,Raise Your Glass,7,1,60,,,,
11,up,Pillow Queens,HowDoILook,65,11,2,,,,
12,down,Keane,Somewhere Only We Know,8,2,68,,,,
13,down,The Coronas,Someone Else's Hands,11,5,68,,,,
14,down,The Goo Goo Dolls,Iris,10,1,64,,,,
15,down,Dire Straits,Romeo and Juliet,12,6,68,,,,
16,up,OneRepublic,All the Right Moves,16,8,68,,,,
17,down,Train,Drops of Jupiter,15,5,68,,,,
18,down,Carolina Liar,Show Me What I'm Looking For,17,2,55,,,,
19,up,Queen,Don't Stop Me Now,27,1,68,,,,
20,up,Queen,Bohemian Rhapsody,28,1,68,,,,
21,down,Guns N' Roses,November Rain,19,7,68,,,,
22,up,The Cranberries,Zombie,33,1,68,,,,
23,-,Toto,Africa,-,1,67,,,,
24,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],36,15,68,,,,
25,down,Eagle-Eye Cherry,Save Tonight,20,15,68,,,,
26,down,The Killers,Mr. Brightside,21,4,68,,,,
27,down,The Fratellis,Chelsea Dagger,23,19,68,,,,
28,up,Metallica,Nothing Else Matters,47,2,68,,,,
29,down,Jack Johnson,Better Together,26,18,68,,,,
30,down,AC/DC,Thunderstruck,14,1,68,70,2019-11-17,63,2019-12-08
31,up,Electric Light Orchestra,Mr. Blue Sky,51,2,68,,,,
32,down,Don Henley,The Boys of Summer,29,4,68,92,2019-10-13,92,2019-10-13
33,up,The Coronas,Listen Dear,34,20,67,,,,
34,down,Bruce Springsteen,The River,22,16,68,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,30,4,62,,,,
36,down,Nickelback,How You Remind Me,31,8,64,,,,
37,down,Led Zeppelin,Stairway to Heaven,25,8,68,,,,
38,up,Metallica,Enter Sandman,53,15,68,,,,
39,down,The Ting Tings,Shut Up and Let Me Go,38,26,67,,,,
40,down,The Rolling Stones,Gimme Shelter,37,14,52,,,,
41,up,Bruce Springsteen,Secret Garden,43,15,68,,,,
42,up,Bruce Springsteen,Dancing In the Dark,45,4,68,,,,
43,down,Aslan,This Is,39,2,62,,,,
44,down,Bruce Springsteen,Radio Nowhere,40,28,65,,,,
45,down,The Verve,Love Is Noise,42,35,45,,,,
46,down,Dire Straits,Sultans of Swing,35,18,62,,,,
47,down,Paul Brady,The Island,46,4,63,,,,
48,up,The Police,Every Breath You Take,55,37,61,,,,
49,down,LINKIN PARK,What I've Done,48,33,59,,,,
50,down,The Waterboys,Fisherman's Blues (2006 Remaster),49,29,54,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,52,36,64,,,,
52,down,AC/DC,You Shook Me All Night Long,50,4,60,,,,
53,up,Queen,We Will Rock You,61,14,57,,,,
54,up,The Killers,Read My Mind,60,26,57,,,,
55,-,The Waterboys,And a Bang on the Ear,-,55,1,,,,
56,-,Blind Channel,Dark Side,-,37,1,,,,
57,-,John Mellencamp,Jack & Diane,-,57,2,,,,
58,-,Seigmen,Agnus Dei,-,58,1,,,,
59,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],92,19,61,,,,
60,up,Dire Straits,Walk of Life,89,43,51,,,,
61,up,Manic Street Preachers,Your Love Alone Is Not Enough,62,6,55,,,,
62,down,Bruce Springsteen,I'm on Fire,44,6,60,,,,
63,up,Daniel Powter,Bad Day,72,7,52,,,,
64,down,Imelda May,Kentish Town Waltz,41,41,48,,,,
65,up,Keane,Everybody's Changing,73,13,45,,,,
66,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),91,56,46,,,,
67,up,Guns N' Roses,Paradise City,96,17,38,,,,
68,down,Whitesnake,Here I Go Again '87 (2003 Remaster),54,41,55,,,,
69,down,Bloodhound Gang,The Bad Touch,63,39,53,,,,
70,up,Newton Faulkner,Dream Catch Me,95,9,33,,,,
71,down,Bruce Springsteen,Born to Run,64,21,48,,,,
72,up,The Waterboys,The Whole of the Moon,79,1,41,96,2019-11-10,96,2019-11-10
73,up,Sinéad O'Connor,Nothing Compares 2 U,94,8,38,,,,
74,-,Men At Work,Down Under,-,50,36,,,,
75,-,Ian Brown,My Star,-,75,1,,,,
76,-,Simple Minds,Alive and Kicking,-,76,1,,,,
77,-,Simple Kid,Self-Help Book,-,77,1,,,,
78,up,Phil Lynott,Old Town,93,45,46,,,,
79,-,Reeve Carney,Rise Above 1 (feat. Bono and The Edge),-,79,1,,,,
80,-,Lonely Robot,Crystalline,-,80,1,,,,
81,up,Counting Crows,Mr. Jones,98,67,22,,,,
82,up,Billy Joel,Piano Man,97,39,30,,,,
83,up,Nickelback,Rockstar (2020 Remaster),90,58,13,,,,
84,up,4 Non Blondes,What's Up?,100,50,28,,,,
85,-,Disturbed,The Sound of Silence,-,1,30,,,,
86,-,The Fray,You Found Me,-,14,48,,,,
87,-,AC/DC,Highway to Hell,-,1,33,,,,
88,up,Paul Weller,You Do Something to Me,99,50,29,,,,
89,-,R.E.M.,Everybody Hurts,-,8,22,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,7,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,59,11,,,,
92,down,Stereophonics,Dakota (Decade In The Sun Version),67,37,58,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore (Instrumental),70,23,26,,,,
94,-,Eagles,Hotel California,-,14,18,,,,
95,-,The All-American Rejects,Dirty Little Secret,-,27,18,,,,
96,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,8,,,,
97,-,Queens of the Stone Age,No One Knows,-,82,10,,,,
98,-,blink-182,All the Small Things,-,16,6,,,,
99,-,Jimmy Eat World,The Middle,-,79,15,,,,
100,-,Five for Fighting,Superman (It's Not Easy),-,45,4,,,,
