Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,15,1,158,,,,
2,up,P!nk,Raise Your Glass,4,1,202,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,6,2,209,,,,
4,up,Toto,Africa,7,1,221,,,,
5,up,AC/DC,Thunderstruck,8,1,229,70,2019-11-17,63,2019-12-08
6,up,The Coronas,Heroes or Ghosts,11,1,195,,,,
7,up,Manic Street Preachers,Your Love Alone Is Not Enough,12,6,211,,,,
8,up,Daniel Powter,Bad Day,13,7,213,,,,
9,up,Nickelback,How You Remind Me,14,8,214,,,,
10,down,Disturbed,The Sound of Silence,2,1,136,,,,
11,up,Newton Faulkner,Dream Catch Me,16,9,169,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,9,4,202,,,,
13,down,Journey,Don't Stop Believin',1,1,226,,,,
14,-,Tommy Peoples,Tom Billy's; Out On the Ocean,-,14,1,,,,
15,-,The Turtles,Me About You,-,15,1,,,,
16,-,Tom Odell,Another Love,-,16,1,,,,
17,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,14,4,,,,
18,-,Bruce Springsteen,Hungry Heart,-,18,2,,,,
19,-,Aslan,This Is,-,2,172,,,,
20,-,NOTHING MORE,IF IT DOESN'T HURT,-,20,1,,,,
21,-,花冷え。,今年こそギャル～初夏ver.～,-,21,1,,,,
22,-,Whitesnake,"Kill for the Cut (A Trip To Granny's House: Sessions Tapes, Wheezy Interludes & Jams)",-,22,1,,,,
23,-,Mark Knopfler,Smart Money,-,23,1,,,,
24,-,Teddy Thompson,Don't Know What I Was Thinking,-,24,1,,,,
25,-,Karavan,Aagay Hi Aagay,-,25,1,,,,
26,down,Kid Rock,All Summer Long,3,1,198,,,,
27,-,Whitesnake,"Parking Ticket (Monitor Mixes, April 1989)",-,27,1,,,,
28,-,CHPTRS,Obvious (Alternate Instrumental),-,28,1,,,,
29,-,Nothing More,Go to War,-,29,1,,,,
30,-,花冷え。,TOUSOU,-,30,1,,,,
31,-,Mark Knopfler,Two Pairs Of Hands,-,31,1,,,,
32,-,Steve Vai,K'm Pee-Du-We,-,32,1,,,,
33,-,Yurmah,Leinster Handcuff,-,33,1,,,,
34,-,hanabie,We Love Sweets,-,34,1,,,,
35,-,AP Project,I Know You Rider (Live),-,35,1,,,,
36,down,The Goo Goo Dolls,Iris,5,1,216,,,,
37,-,Night Verses,Phoenix V Invocation,-,37,1,,,,
38,-,Night Verses,Slow Dose feat. Anthony Green,-,38,1,,,,
39,-,Night Verses,Crystal X,-,39,1,,,,
40,-,Night Verses,Desire To Feel Nothing,-,40,1,,,,
41,-,Night Verses,Åska feat. Author & Punisher,-,41,1,,,,
42,-,Night Verses,Plague Dancer,-,42,1,,,,
43,down,AC/DC,You Shook Me All Night Long,10,4,213,,,,
