Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',8,1,172,,,,
2,down,Kid Rock,All Summer Long,1,1,148,,,,
3,down,The Goo Goo Dolls,Iris,2,1,167,,,,
4,down,Carolina Liar,Show Me What I'm Looking For,3,2,153,,,,
5,up,Toto,Africa,14,1,165,,,,
6,down,AC/DC,Thunderstruck,4,1,174,70,2019-11-17,63,2019-12-08
7,down,AC/DC,You Shook Me All Night Long,5,4,161,,,,
8,down,The Coronas,Heroes or Ghosts,6,1,145,,,,
9,down,Manic Street Preachers,Your Love Alone Is Not Enough,7,6,154,,,,
10,down,Daniel Powter,Bad Day,9,7,156,,,,
11,down,Nickelback,How You Remind Me,10,8,159,,,,
12,up,AC/DC,Highway to Hell,12,1,107,,,,
13,down,Newton Faulkner,Dream Catch Me,11,9,115,,,,
14,up,Disturbed,The Sound of Silence,21,1,82,,,,
15,-,Evanescence,My Immortal (Band Version),-,15,78,,,,
16,-,The Georgia Satellites,Keep Your Hands to Yourself (Live (Remastered)),-,16,1,,,,
17,-,SiM,Under the Tree,-,17,1,,,,
18,-,Rod Stewart,Sailing,-,18,3,,,,
19,-,Crash Test Dummies,Sacred Alphabet,-,19,1,,,,
20,-,The Big Six,Tiger Feet,-,20,1,,,,
21,down,Thumper,Unwritten,18,18,2,,,,
22,-,Rod Stewart,Every Rock 'n' Roll Song to Me,-,22,1,,,,
23,-,Fleetwood Mac,The Chain,-,23,5,,,,
24,-,The Popguns,Waiting for the Winter,-,24,1,,,,
25,-,AILSHA,Red Flags,-,25,1,,,,
26,-,Highly Suspect,Evangeline,-,26,1,,,,
27,-,Highly Suspect,Need To Say,-,27,1,,,,
28,-,Leona Naess,Calling,-,28,1,,,,
